date,code,value,state,category
2012-06-01,SMS25000001500000001,115.1,MA,"Mining, Logging and Construction"
2012-06-01,IAMFG_SMS19000001500000001,277.8,IA,All
2012-06-01,ORCONS,69.7,OR,Construction
2012-06-01,DE,,DE,Mining and Logging
2012-06-01,SMS29000001000000001,4.1,MO,Mining and Logging
2012-06-01,FLMFG_SMS12000001500000001,663.5,FL,All
2012-06-01,OKMFG_SMS40000001500000001,265.8,OK,All
2012-06-01,PAMFG,568.2,PA,Manufacturing
2012-06-01,VTCONS,14.2,VT,Construction
2012-06-01,TNMFG,314.6,TN,Manufacturing
2012-06-01,SDMFG,41.4,SD,Manufacturing
2012-06-01,ORMFG,172.1,OR,Manufacturing
2012-06-01,WACONS,138.4,WA,Construction
2012-06-01,SMS37000001000000001,5.5,NC,Mining and Logging
2012-06-01,SCMFG,219,SC,Manufacturing
2012-06-01,NEMFG,95,NE,Manufacturing
2012-06-01,VTMFG_SMS50000001500000001,46.9,VT,All
2012-06-01,SMS39000001500000001,191.4,OH,"Mining, Logging and Construction"
2012-06-01,SMS09000001000000001,0.6,CT,Mining and Logging
2012-06-01,ORMFG_SMS41000001500000001,248.7,OR,All
2012-06-01,MENRMN,2.5,ME,Mining and Logging
2012-06-01,SMS10000001500000001,18.3,DE,"Mining, Logging and Construction"
2012-06-01,MAMFG_SMS25000001500000001,367.1,MA,All
2012-06-01,VACONS,176.4,VA,Construction
2012-06-01,MDMFG,112.2,MD,Manufacturing
2012-06-01,KSMFG,160.3,KS,Manufacturing
2012-06-01,SMS49000001500000001,82.6,UT,"Mining, Logging and Construction"
2012-06-01,PAMFG_SMS42000001500000001,828.5,PA,All
2012-06-01,SMS20000001500000001,65,KS,"Mining, Logging and Construction"
2012-06-01,SD,,SD,Mining and Logging
2012-06-01,OHMFG_SMS39000001500000001,851.1,OH,All
2012-06-01,OHNRMN,11.5,OH,Mining and Logging
2012-06-01,SMS27000001500000001,101.6,MN,"Mining, Logging and Construction"
2012-06-01,SMS01000001000000001,12.6,AL,Mining and Logging
2012-06-01,WANRMN,5.9,WA,Mining and Logging
2012-06-01,SMS29000001500000001,107.6,MO,"Mining, Logging and Construction"
2012-06-01,SMU45000001000000001SA,3.9,SC,Mining and Logging
2012-06-01,OHCONS,179.9,OH,Construction
2012-06-01,INMFG,483.3,IN,Manufacturing
2012-06-01,KYMFG,223.6,KY,Manufacturing
2012-06-01,NHMFG,65.9,NH,Manufacturing
2012-06-01,SDMFG_SMS46000001500000001,62.3,SD,All
2012-06-01,NDMFG,25.3,ND,Manufacturing
2012-06-01,CACONS,590.7,CA,Construction
2012-06-01,SMS30000001500000001,32.3,MT,"Mining, Logging and Construction"
2012-06-01,NDMFG_SMS38000001500000001,81,ND,All
2012-06-01,NHMFG_SMS33000001500000001,88.8,NH,All
2012-06-01,SMU24000001000000001SA,1.5,MD,Mining and Logging
2012-06-01,GAMFG_SMS13000001500000001,503.7,GA,All
2012-06-01,OKMFG,136.3,OK,Manufacturing
2012-06-01,SMS54000001500000001,69.8,WV,"Mining, Logging and Construction"
2012-06-01,ILMFG_SMS17000001500000001,780.7,IL,All
2012-06-01,KYCONS,67.2,KY,Construction
2012-06-01,ILCONS,186.7,IL,Construction
2012-06-01,SMS32000001500000001,67.2,NV,"Mining, Logging and Construction"
2012-06-01,KSNRMN,10.1,KS,Mining and Logging
2012-06-01,CTCONS,50.6,CT,Construction
2012-06-01,NHCONS,22,NH,Construction
2012-06-01,MTMFG_SMS30000001500000001,49.8,MT,All
2012-06-01,IAMFG,211,IA,Manufacturing
2012-06-01,NMCONS,41.5,NM,Construction
2012-06-01,AZCONS,115.2,AZ,Construction
2012-06-01,WIMFG_SMS55000001500000001,552.9,WI,All
2012-06-01,KYMFG_SMS21000001500000001,311.6,KY,All
2012-06-01,TXMFG,870.7,TX,Manufacturing
2012-06-01,WYMFG_SMS56000001500000001,58.4,WY,All
2012-06-01,SMS56000001500000001,49.1,WY,"Mining, Logging and Construction"
2012-06-01,AKMFG_SMS02000001500000001,48,AK,All
2012-06-01,SMS42000001500000001,260.3,PA,"Mining, Logging and Construction"
2012-06-01,VANRMN,11.1,VA,Mining and Logging
2012-06-01,SMS16000001500000001,35,ID,"Mining, Logging and Construction"
2012-06-01,SMS15000001500000001,29.3,HI,"Mining, Logging and Construction"
2012-06-01,NJCONS,128.4,NJ,Construction
2012-06-01,FLCONS,340.5,FL,Construction
2012-06-01,IANRMN,2.2,IA,Mining and Logging
2012-06-01,HIMFG_SMS15000001500000001,42.5,HI,All
2012-06-01,SMS37000001500000001,176.5,NC,"Mining, Logging and Construction"
2012-06-01,NVMFG,39.3,NV,Manufacturing
2012-06-01,SMS34000001500000001,129.7,NJ,"Mining, Logging and Construction"
2012-06-01,ORNRMN,6.9,OR,Mining and Logging
2012-06-01,NEMFG_SMS31000001500000001,138,NE,All
2012-06-01,SMS24000001500000001,144.3,MD,"Mining, Logging and Construction"
2012-06-01,SCCONS,78.4,SC,Construction
2012-06-01,HI,,HI,Mining and Logging
2012-06-01,WICONS,92.5,WI,Construction
2012-06-01,MOMFG,251.8,MO,Manufacturing
2012-06-01,NVNRMN,15.5,NV,Mining and Logging
2012-06-01,SMS45000001500000001,82.3,SC,"Mining, Logging and Construction"
2012-06-01,HIMFG,13.2,HI,Manufacturing
2012-06-01,KYNRMN,20.8,KY,Mining and Logging
2012-06-01,MNCONS,94.5,MN,Construction
2012-06-01,MOMFG_SMS29000001500000001,359.4,MO,All
2012-06-01,TNMFG_SMS47000001500000001,423.1,TN,All
2012-06-01,SMS18000001500000001,132,IN,"Mining, Logging and Construction"
2012-06-01,SMS06000001500000001,619.2,CA,"Mining, Logging and Construction"
2012-06-01,MECONS,25.5,ME,Construction
2012-06-01,CAMFG_SMS06000001500000001,1885.9,CA,All
2012-06-01,NMMFG_SMS35000001500000001,95.3,NM,All
2012-06-01,SMS46000001500000001,20.9,SD,"Mining, Logging and Construction"
2012-06-01,SMS41000001500000001,76.6,OR,"Mining, Logging and Construction"
2012-06-01,CAMFG,1266.7,CA,Manufacturing
2012-06-01,MEMFG_SMS23000001500000001,79,ME,All
2012-06-01,NJMFG,241.3,NJ,Manufacturing
2012-06-01,LACONS,126.7,LA,Construction
2012-06-01,ARMFG_SMS05000001500000001,214.8,AR,All
2012-06-01,UTNRMN,12.8,UT,Mining and Logging
2012-06-01,SMU24000002000000001SA,142.7,MD,Construction
2012-06-01,LAMFG,143.2,LA,Manufacturing
2012-06-01,WAMFG,280.4,WA,Manufacturing
2012-06-01,TXNRMN,271,TX,Mining and Logging
2012-06-01,NYNRMN,5.3,NY,Mining and Logging
2012-06-01,NYMFG_SMS36000001500000001,777.4,NY,All
2012-06-01,COMFG,130.9,CO,Manufacturing
2012-06-01,MACONS,114.2,MA,Construction
2012-06-01,SMS26000001500000001,133.9,MI,"Mining, Logging and Construction"
2012-06-01,CONRMN,30.7,CO,Mining and Logging
2012-06-01,WYMFG_SMS56000001500000001,58.4,WY,All
2012-06-01,RIMFG_SMS44000001500000001,55.8,RI,All
2012-06-01,SMU11000003000000001SA,1,DC,Manufacturing
2012-06-01,ILMFG,583.7,IL,Manufacturing
2012-06-01,PANRMN,37.3,PA,Mining and Logging
2012-06-01,INCONS,125,IN,Construction
2012-06-01,UTCONS,69.8,UT,Construction
2012-06-01,DEMFG_SMS10000001500000001,43.9,DE,All
2012-06-01,SMS50000001000000001,0.8,VT,Mining and Logging
2012-06-01,VAMFG,229.4,VA,Manufacturing
2012-06-01,KSCONS,54.9,KS,Construction
2012-06-01,SMS13000001500000001,149.2,GA,"Mining, Logging and Construction"
2012-06-01,NCMFG_SMS37000001500000001,617.1,NC,All
2012-06-01,HI,,HI,Construction
2012-06-01,IACONS,64.6,IA,Construction
2012-06-01,AKNRMN,16.5,AK,Mining and Logging
2012-06-01,NJMFG_SMS34000001500000001,371,NJ,All
2012-06-01,TXCONS,583.5,TX,Construction
2012-06-01,SMS38000001500000001,55.7,ND,"Mining, Logging and Construction"
2012-06-01,DC,,DC,Construction
2012-06-01,USCONS,5621,US,Construction
2012-06-01,MICONS,126.2,MI,Construction
2012-06-01,SMS44000001000000001,0.2,RI,Mining and Logging
2012-06-01,SMS50000001500000001,15,VT,"Mining, Logging and Construction"
2012-06-01,AZMFG_SMS04000001500000001,283.1,AZ,All
2012-06-01,SMS17000001000000001,10.3,IL,Mining and Logging
2012-06-01,TN,,TN,Mining and Logging
2012-06-01,SMU01000003000000001SA_SMS01000001500000001,335,AL,All
2012-06-01,IDCONS,31,ID,Construction
2012-06-01,SMS04000001500000001,127.8,AZ,"Mining, Logging and Construction"
2012-06-01,VTMFG,31.9,VT,Manufacturing
2012-06-01,OKNRMN,59.6,OK,Mining and Logging
2012-06-01,WVNRMN,33.5,WV,Mining and Logging
2012-06-01,CTMFG,162,CT,Manufacturing
2012-06-01,SMS55000001500000001,96,WI,"Mining, Logging and Construction"
2012-06-01,WVMFG_SMS54000001500000001,119,WV,All
2012-06-01,WVCONS,36.3,WV,Construction
2012-06-01,MTCONS,22.9,MT,Construction
2012-06-01,SMS44000001500000001,16.2,RI,"Mining, Logging and Construction"
2012-06-01,VAMFG_SMS51000001500000001,416.9,VA,All
2012-06-01,MTMFG,17.5,MT,Manufacturing
2012-06-01,MNMFG_SMS27000001500000001,407.9,MN,All
2012-06-01,SMS33000001000000001,0.9,NH,Mining and Logging
2012-06-01,MIMFG,529.3,MI,Manufacturing
2012-06-01,MANEMP,11936,US,Manufacturing
2012-06-01,SMS21000001500000001,88,KY,"Mining, Logging and Construction"
2012-06-01,OHMFG,659.7,OH,Manufacturing
2012-06-01,CTMFG_SMS09000001500000001,213.2,CT,All
2012-06-01,SMS09000001500000001,51.2,CT,"Mining, Logging and Construction"
2012-06-01,USMINE,854,US,Mining and Logging
2012-06-01,SMU31000002000000001SA,41.8,NE,Construction
2012-06-01,CANRMN,28.5,CA,Mining and Logging
2012-06-01,MAMFG,252,MA,Manufacturing
2012-06-01,NMNRMN,24.1,NM,Mining and Logging
2012-06-01,SCMFG_SMS45000001500000001,301.3,SC,All
2012-06-01,SMS19000001500000001,66.8,IA,"Mining, Logging and Construction"
2012-06-01,SMS22000001500000001,183.3,LA,"Mining, Logging and Construction"
2012-06-01,DC,,DC,Mining and Logging
2012-06-01,WVMFG_SMS54000001500000001,119,WV,All
2012-06-01,COCONS,115.2,CO,Construction
2012-06-01,IDNRMN,4,ID,Mining and Logging
2012-06-01,MTNRMN,9.4,MT,Mining and Logging
2012-06-01,SMU31000001000000001SA,1.1,NE,Mining and Logging
2012-06-01,WIMFG,456.9,WI,Manufacturing
2012-06-01,RIMFG,39.6,RI,Manufacturing
2012-06-01,NCMFG,440.6,NC,Manufacturing
2012-06-01,NYMFG,460,NY,Manufacturing
2012-06-01,TN,,TN,Construction
2012-06-01,SMS02000001500000001,33.6,AK,"Mining, Logging and Construction"
2012-06-01,MNNRMN,7.1,MN,Mining and Logging
2012-06-01,TXMFG_SMS48000001500000001,1725.2,TX,All
2012-06-01,WVMFG,49.2,WV,Manufacturing
2012-06-01,NVCONS,51.7,NV,Construction
2012-06-01,SMS31000001500000001,43,NE,"Mining, Logging and Construction"
2012-06-01,WIMFG_SMS55000001500000001,552.9,WI,All
2012-06-01,SMS23000001500000001,28,ME,"Mining, Logging and Construction"
2012-06-01,IDMFG_SMS16000001500000001,92.1,ID,All
2012-06-01,GA,,GA,Mining and Logging
2012-06-01,SMS35000001500000001,65.6,NM,"Mining, Logging and Construction"
2012-06-01,AZNRMN,12.6,AZ,Mining and Logging
2012-06-01,SMU11000003000000001SA_SMS11000001500000001,14.6,DC,All
2012-06-01,SMU12000001000000001SA,5.7,FL,Mining and Logging
2012-06-01,NDNRMN,25.5,ND,Mining and Logging
2012-06-01,WAMFG_SMS53000001500000001,424.7,WA,All
2012-06-01,SMS33000001500000001,22.9,NH,"Mining, Logging and Construction"
2012-06-01,SMS34000001000000001,1.3,NJ,Mining and Logging
2012-06-01,MDMFG_SMS24000001500000001,256.5,MD,All
2012-06-01,SMS54000001500000001,69.8,WV,"Mining, Logging and Construction"
2012-06-01,AZMFG,155.3,AZ,Manufacturing
2012-06-01,MSCONS,47.8,MS,Construction
2012-06-01,MEMFG,51,ME,Manufacturing
2012-06-01,WYMFG,9.3,WY,Manufacturing
2012-06-01,SMS08000001500000001,145.9,CO,"Mining, Logging and Construction"
2012-06-01,SMS01000001500000001,91.9,AL,"Mining, Logging and Construction"
2012-06-01,LAMFG_SMS22000001500000001,326.5,LA,All
2012-06-01,SMU01000003000000001SA,243.1,AL,Manufacturing
2012-06-01,SMS56000001500000001,49.1,WY,"Mining, Logging and Construction"
2012-06-01,NDCONS,30.2,ND,Construction
2012-06-01,MSMFG,137.2,MS,Manufacturing
2012-06-01,ALCONS,79.3,AL,Construction
2012-06-01,SMS28000001000000001,9.3,MS,Mining and Logging
2012-06-01,SMS47000001500000001,108.5,TN,"Mining, Logging and Construction"
2012-06-01,ARMFG,155.8,AR,Manufacturing
2012-06-01,DEMFG,25.6,DE,Manufacturing
2012-06-01,SMS18000001000000001,7,IN,Mining and Logging
2012-06-01,MSMFG_SMS28000001500000001,194.3,MS,All
2012-06-01,WINRMN,3.5,WI,Mining and Logging
2012-06-01,MOCONS,103.5,MO,Construction
2012-06-01,SMS53000001500000001,144.3,WA,"Mining, Logging and Construction"
2012-06-01,WYNRMN,28.1,WY,Mining and Logging
2012-06-01,DE,,DE,Construction
2012-06-01,WYCONS,21,WY,Construction
2012-06-01,ARCONS,48,AR,Construction
2012-06-01,KSMFG_SMS20000001500000001,225.3,KS,All
2012-06-01,SMS28000001500000001,57.1,MS,"Mining, Logging and Construction"
2012-06-01,SMS51000001500000001,187.5,VA,"Mining, Logging and Construction"
2012-06-01,MANRMN,0.9,MA,Mining and Logging
2012-06-01,AKMFG,14.4,AK,Manufacturing
2012-06-01,SMS36000001500000001,317.4,NY,"Mining, Logging and Construction"
2012-06-01,UTMFG_SMS49000001500000001,199.6,UT,All
2012-06-01,MINRMN,7.7,MI,Mining and Logging
2012-06-01,SMS17000001500000001,197,IL,"Mining, Logging and Construction"
2012-06-01,UTMFG,117,UT,Manufacturing
2012-06-01,GACONS,140.6,GA,Construction
2012-06-01,NVMFG_SMS32000001500000001,106.5,NV,All
2012-06-01,FLMFG,317.3,FL,Manufacturing
2012-06-01,MIMFG_SMS26000001500000001,663.2,MI,All
2012-06-01,INMFG_SMS18000001500000001,615.3,IN,All
2012-06-01,IDMFG,57.1,ID,Manufacturing
2012-06-01,OKCONS,69.9,OK,Construction
2012-06-01,ARNRMN,11,AR,Mining and Logging
2012-06-01,SMS12000001500000001,346.2,FL,"Mining, Logging and Construction"
2012-06-01,SMS55000001500000001,96,WI,"Mining, Logging and Construction"
2012-06-01,SMS40000001500000001,129.5,OK,"Mining, Logging and Construction"
2012-06-01,RICONS,16,RI,Construction
2012-06-01,SD,,SD,Construction
2012-06-01,SMS05000001500000001,59,AR,"Mining, Logging and Construction"
2012-06-01,NYCONS,312.1,NY,Construction
2012-06-01,MNMFG,306.3,MN,Manufacturing
2012-06-01,AKCONS,17.1,AK,Construction
2012-06-01,COMFG_SMS08000001500000001,276.8,CO,All
2012-06-01,NCCONS,171,NC,Construction
2012-06-01,NMMFG,29.7,NM,Manufacturing
2012-06-01,SMS22000001000000001,56.6,LA,Mining and Logging
2012-07-01,IAMFG_SMS19000001500000001,277.8,IA,All
2012-07-01,IDMFG_SMS16000001500000001,92.4,ID,All
2012-07-01,SMS55000001500000001,95.6,WI,"Mining, Logging and Construction"
2012-07-01,NYNRMN,5.3,NY,Mining and Logging
2012-07-01,MEMFG_SMS23000001500000001,79.1,ME,All
2012-07-01,DC,,DC,Mining and Logging
2012-07-01,ARMFG,156,AR,Manufacturing
2012-07-01,ARMFG_SMS05000001500000001,212.8,AR,All
2012-07-01,MDMFG_SMS24000001500000001,256.5,MD,All
2012-07-01,NMNRMN,24.3,NM,Mining and Logging
2012-07-01,NDMFG,25.3,ND,Manufacturing
2012-07-01,UTCONS,69.2,UT,Construction
2012-07-01,OKCONS,69.9,OK,Construction
2012-07-01,RICONS,15.9,RI,Construction
2012-07-01,SMS34000001000000001,1.3,NJ,Mining and Logging
2012-07-01,SMS29000001500000001,107.3,MO,"Mining, Logging and Construction"
2012-07-01,COMFG_SMS08000001500000001,277,CO,All
2012-07-01,IANRMN,2.2,IA,Mining and Logging
2012-07-01,TXCONS,582.4,TX,Construction
2012-07-01,ORMFG_SMS41000001500000001,249.5,OR,All
2012-07-01,PACONS,221.7,PA,Construction
2012-07-01,KYMFG,227.6,KY,Manufacturing
2012-07-01,SMS29000001000000001,4,MO,Mining and Logging
2012-07-01,NCMFG,440.9,NC,Manufacturing
2012-07-01,SCCONS,78.3,SC,Construction
2012-07-01,SMS28000001500000001,56.6,MS,"Mining, Logging and Construction"
2012-07-01,SMS51000001500000001,187.4,VA,"Mining, Logging and Construction"
2012-07-01,SMS15000001500000001,29.2,HI,"Mining, Logging and Construction"
2012-07-01,SMU24000001000000001SA,1.5,MD,Mining and Logging
2012-07-01,LACONS,124.3,LA,Construction
2012-07-01,KSNRMN,10.1,KS,Mining and Logging
2012-07-01,ILMFG_SMS17000001500000001,782.8,IL,All
2012-07-01,KYCONS,67.2,KY,Construction
2012-07-01,SMS40000001500000001,129.4,OK,"Mining, Logging and Construction"
2012-07-01,NHMFG_SMS33000001500000001,88.8,NH,All
2012-07-01,HIMFG,13.2,HI,Manufacturing
2012-07-01,SMS17000001500000001,197,IL,"Mining, Logging and Construction"
2012-07-01,SMS50000001000000001,0.8,VT,Mining and Logging
2012-07-01,VAMFG,231.8,VA,Manufacturing
2012-07-01,UTMFG,116.9,UT,Manufacturing
2012-07-01,ALCONS,79.2,AL,Construction
2012-07-01,KSCONS,54.5,KS,Construction
2012-07-01,NJMFG_SMS34000001500000001,370,NJ,All
2012-07-01,SMS47000001500000001,108.3,TN,"Mining, Logging and Construction"
2012-07-01,DC,,DC,Construction
2012-07-01,AKCONS,17.2,AK,Construction
2012-07-01,USCONS,5632,US,Construction
2012-07-01,MICONS,126,MI,Construction
2012-07-01,AZMFG_SMS04000001500000001,284,AZ,All
2012-07-01,WYNRMN,27.7,WY,Mining and Logging
2012-07-01,MSMFG_SMS28000001500000001,194.4,MS,All
2012-07-01,ARCONS,46.2,AR,Construction
2012-07-01,SMU01000003000000001SA_SMS01000001500000001,336.1,AL,All
2012-07-01,SMS18000001500000001,131.3,IN,"Mining, Logging and Construction"
2012-07-01,SMS04000001500000001,128.7,AZ,"Mining, Logging and Construction"
2012-07-01,OKNRMN,59.5,OK,Mining and Logging
2012-07-01,SMS36000001500000001,316.4,NY,"Mining, Logging and Construction"
2012-07-01,UTMFG_SMS49000001500000001,198.8,UT,All
2012-07-01,WYMFG_SMS56000001500000001,57.7,WY,All
2012-07-01,SMU11000003000000001SA,1,DC,Manufacturing
2012-07-01,AKMFG,13.8,AK,Manufacturing
2012-07-01,DEMFG,25.9,DE,Manufacturing
2012-07-01,SMS54000001500000001,68.6,WV,"Mining, Logging and Construction"
2012-07-01,SMS22000001000000001,54.5,LA,Mining and Logging
2012-07-01,GAMFG_SMS13000001500000001,504,GA,All
2012-07-01,MANEMP,11964,US,Manufacturing
2012-07-01,CTMFG_SMS09000001500000001,212.9,CT,All
2012-07-01,SMS16000001500000001,35.3,ID,"Mining, Logging and Construction"
2012-07-01,NJCONS,128.3,NJ,Construction
2012-07-01,SMS37000001500000001,176.4,NC,"Mining, Logging and Construction"
2012-07-01,USMINE,851,US,Mining and Logging
2012-07-01,VANRMN,11,VA,Mining and Logging
2012-07-01,CANRMN,28.6,CA,Mining and Logging
2012-07-01,NVMFG,39.4,NV,Manufacturing
2012-07-01,MAMFG,251.1,MA,Manufacturing
2012-07-01,SMS22000001500000001,178.8,LA,"Mining, Logging and Construction"
2012-07-01,WVMFG_SMS54000001500000001,117.6,WV,All
2012-07-01,HI,,HI,Mining and Logging
2012-07-01,WICONS,92.1,WI,Construction
2012-07-01,COCONS,115.5,CO,Construction
2012-07-01,NHCONS,22,NH,Construction
2012-07-01,IDNRMN,4,ID,Mining and Logging
2012-07-01,IDMFG,57.1,ID,Manufacturing
2012-07-01,SMS30000001500000001,32,MT,"Mining, Logging and Construction"
2012-07-01,SD,,SD,Mining and Logging
2012-07-01,SDMFG_SMS46000001500000001,62,SD,All
2012-07-01,NVMFG_SMS32000001500000001,106.7,NV,All
2012-07-01,NHMFG,65.9,NH,Manufacturing
2012-07-01,SMS32000001500000001,67.3,NV,"Mining, Logging and Construction"
2012-07-01,OHCONS,178.9,OH,Construction
2012-07-01,WANRMN,5.9,WA,Mining and Logging
2012-07-01,OHNRMN,11.5,OH,Mining and Logging
2012-07-01,AZNRMN,12.7,AZ,Mining and Logging
2012-07-01,NDMFG_SMS38000001500000001,81.5,ND,All
2012-07-01,SMS20000001500000001,64.6,KS,"Mining, Logging and Construction"
2012-07-01,PAMFG_SMS42000001500000001,826.5,PA,All
2012-07-01,WINRMN,3.5,WI,Mining and Logging
2012-07-01,DE,,DE,Construction
2012-07-01,KYNRMN,20.2,KY,Mining and Logging
2012-07-01,MNCONS,94.2,MN,Construction
2012-07-01,VTMFG,31.8,VT,Manufacturing
2012-07-01,FLCONS,340.7,FL,Construction
2012-07-01,HIMFG_SMS15000001500000001,42.4,HI,All
2012-07-01,TN,,TN,Mining and Logging
2012-07-01,SMS34000001500000001,129.6,NJ,"Mining, Logging and Construction"
2012-07-01,SMS17000001000000001,10.3,IL,Mining and Logging
2012-07-01,SMS50000001500000001,14.9,VT,"Mining, Logging and Construction"
2012-07-01,SMS44000001000000001,0.2,RI,Mining and Logging
2012-07-01,ORNRMN,6.8,OR,Mining and Logging
2012-07-01,SMS38000001500000001,56.2,ND,"Mining, Logging and Construction"
2012-07-01,NEMFG_SMS31000001500000001,138,NE,All
2012-07-01,AKNRMN,16.6,AK,Mining and Logging
2012-07-01,SMS24000001500000001,144.4,MD,"Mining, Logging and Construction"
2012-07-01,CTCONS,50.8,CT,Construction
2012-07-01,IACONS,64.2,IA,Construction
2012-07-01,HI,,HI,Construction
2012-07-01,SMS27000001500000001,101.2,MN,"Mining, Logging and Construction"
2012-07-01,OKMFG,135.4,OK,Manufacturing
2012-07-01,ILCONS,186.7,IL,Construction
2012-07-01,CACONS,590.5,CA,Construction
2012-07-01,SMS45000001500000001,82.1,SC,"Mining, Logging and Construction"
2012-07-01,MOMFG,253.1,MO,Manufacturing
2012-07-01,INMFG,486.6,IN,Manufacturing
2012-07-01,IDCONS,31.3,ID,Construction
2012-07-01,RIMFG_SMS44000001500000001,55.6,RI,All
2012-07-01,INCONS,124.3,IN,Construction
2012-07-01,SMU45000001000000001SA,3.8,SC,Mining and Logging
2012-07-01,SMS01000001000000001,12.7,AL,Mining and Logging
2012-07-01,DEMFG_SMS10000001500000001,44.4,DE,All
2012-07-01,SMS13000001500000001,149.6,GA,"Mining, Logging and Construction"
2012-07-01,NCMFG_SMS37000001500000001,617.3,NC,All
2012-07-01,PANRMN,36.9,PA,Mining and Logging
2012-07-01,WYMFG_SMS56000001500000001,57.7,WY,All
2012-07-01,SMS42000001500000001,258.6,PA,"Mining, Logging and Construction"
2012-07-01,TXMFG,873.1,TX,Manufacturing
2012-07-01,MINRMN,7.7,MI,Mining and Logging
2012-07-01,TNMFG_SMS47000001500000001,422.5,TN,All
2012-07-01,NMMFG_SMS35000001500000001,94.6,NM,All
2012-07-01,SMS46000001500000001,20.5,SD,"Mining, Logging and Construction"
2012-07-01,CAMFG,1265.2,CA,Manufacturing
2012-07-01,NMMFG,29.6,NM,Manufacturing
2012-07-01,SMS05000001500000001,56.8,AR,"Mining, Logging and Construction"
2012-07-01,TXNRMN,273.4,TX,Mining and Logging
2012-07-01,WAMFG,281.2,WA,Manufacturing
2012-07-01,GACONS,140.9,GA,Construction
2012-07-01,MACONS,114.6,MA,Construction
2012-07-01,KSMFG,160.9,KS,Manufacturing
2012-07-01,CONRMN,30.5,CO,Mining and Logging
2012-07-01,SMS26000001500000001,133.7,MI,"Mining, Logging and Construction"
2012-07-01,NYMFG_SMS36000001500000001,776.1,NY,All
2012-07-01,ARNRMN,10.6,AR,Mining and Logging
2012-07-01,LAMFG,142.8,LA,Manufacturing
2012-07-01,MOMFG_SMS29000001500000001,360.4,MO,All
2012-07-01,SMS06000001500000001,619.1,CA,"Mining, Logging and Construction"
2012-07-01,MECONS,25.5,ME,Construction
2012-07-01,AZCONS,116,AZ,Construction
2012-07-01,CAMFG_SMS06000001500000001,1884.3,CA,All
2012-07-01,SMS56000001500000001,48.4,WY,"Mining, Logging and Construction"
2012-07-01,ILMFG,585.8,IL,Manufacturing
2012-07-01,IAMFG,211.4,IA,Manufacturing
2012-07-01,COMFG,131,CO,Manufacturing
2012-07-01,MTMFG_SMS30000001500000001,49.7,MT,All
2012-07-01,NJMFG,240.4,NJ,Manufacturing
2012-07-01,UTNRMN,12.7,UT,Mining and Logging
2012-07-01,SMU24000002000000001SA,142.8,MD,Construction
2012-07-01,WVNRMN,33.1,WV,Mining and Logging
2012-07-01,SMS41000001500000001,76.8,OR,"Mining, Logging and Construction"
2012-07-01,AKMFG_SMS02000001500000001,47.6,AK,All
2012-07-01,OHMFG_SMS39000001500000001,848.3,OH,All
2012-07-01,VAMFG_SMS51000001500000001,419.2,VA,All
2012-07-01,TXMFG_SMS48000001500000001,1728.9,TX,All
2012-07-01,SMS09000001500000001,51.4,CT,"Mining, Logging and Construction"
2012-07-01,WIMFG_SMS55000001500000001,552.7,WI,All
2012-07-01,GA,,GA,Mining and Logging
2012-07-01,SMU31000002000000001SA,41.2,NE,Construction
2012-07-01,WIMFG_SMS55000001500000001,552.7,WI,All
2012-07-01,SCMFG_SMS45000001500000001,300.5,SC,All
2012-07-01,SMS19000001500000001,66.4,IA,"Mining, Logging and Construction"
2012-07-01,SMS09000001000000001,0.6,CT,Mining and Logging
2012-07-01,MTNRMN,9.5,MT,Mining and Logging
2012-07-01,SMU01000003000000001SA,244.2,AL,Manufacturing
2012-07-01,SMS31000001500000001,42.5,NE,"Mining, Logging and Construction"
2012-07-01,NDCONS,30.3,ND,Construction
2012-07-01,FLMFG,317.3,FL,Manufacturing
2012-07-01,NEMFG,95.5,NE,Manufacturing
2012-07-01,VACONS,176.4,VA,Construction
2012-07-01,MIMFG_SMS26000001500000001,668.7,MI,All
2012-07-01,SCMFG,218.4,SC,Manufacturing
2012-07-01,VTMFG_SMS50000001500000001,46.7,VT,All
2012-07-01,INMFG_SMS18000001500000001,617.9,IN,All
2012-07-01,ORCONS,70,OR,Construction
2012-07-01,SMS55000001500000001,95.6,WI,"Mining, Logging and Construction"
2012-07-01,SMU11000003000000001SA_SMS11000001500000001,14.6,DC,All
2012-07-01,OHMFG,657.9,OH,Manufacturing
2012-07-01,SMS21000001500000001,87.4,KY,"Mining, Logging and Construction"
2012-07-01,SMS35000001500000001,65,NM,"Mining, Logging and Construction"
2012-07-01,WVMFG,49,WV,Manufacturing
2012-07-01,SMS54000001500000001,68.6,WV,"Mining, Logging and Construction"
2012-07-01,AZMFG,155.3,AZ,Manufacturing
2012-07-01,SDMFG,41.5,SD,Manufacturing
2012-07-01,SMS33000001500000001,22.9,NH,"Mining, Logging and Construction"
2012-07-01,NYMFG,459.7,NY,Manufacturing
2012-07-01,NDNRMN,25.9,ND,Mining and Logging
2012-07-01,SMS49000001500000001,81.9,UT,"Mining, Logging and Construction"
2012-07-01,TNMFG,314.2,TN,Manufacturing
2012-07-01,LAMFG_SMS22000001500000001,321.6,LA,All
2012-07-01,MSCONS,47.3,MS,Construction
2012-07-01,SMU31000001000000001SA,1.1,NE,Mining and Logging
2012-07-01,DE,,DE,Mining and Logging
