date,state_code,value,code,category
2017-09-01,MANRMN_PCH,0.0,MA,Mining and Logging
2017-09-01,WYMFG_PCH,0.0,WY,Manufacturing
2017-09-01,UTMFG_SMS49000001500000001,0.25,UT,All
2017-09-01,MIMFG_PCH,-0.34,MI,Manufacturing
2017-09-01,WAMFG_PCH,-0.14,WA,Manufacturing
2017-09-01,SMU11000003000000001SA_SMS11000001500000001,0.6,DC,All
2017-09-01,NVMFG_PCH,1.42,NV,Manufacturing
2017-09-01,SMS13000001500000001_PCH,0.05,GA,"Mining, Logging and Construction"
2017-09-01,SMS02000001500000001_PCH,-0.35,AK,"Mining, Logging and Construction"
2017-09-01,MDMFG_SMS24000001500000001,0.04,MD,All
2017-09-01,SMS01000001000000001_PCH,1.01,AL,Mining and Logging
2017-09-01,SMS30000001500000001_PCH,-0.58,MT,"Mining, Logging and Construction"
2017-09-01,NDCONS_PCH,0.38,ND,Construction
2017-09-01,NDNRMN_PCH,-0.53,ND,Mining and Logging
2017-09-01,TXNRMN_PCH,0.58,TX,Mining and Logging
2017-09-01,SCMFG_SMS45000001500000001,0.03,SC,All
2017-09-01,IANRMN_PCH,4.35,IA,Mining and Logging
2017-09-01,SMU01000003000000001SA_PCH,0.11,AL,Manufacturing
2017-09-01,SMS05000001500000001_PCH,0.7,AR,"Mining, Logging and Construction"
2017-09-01,KSCONS_PCH,-0.34,KS,Construction
2017-09-01,SMU31000002000000001SA_PCH,0.32,NE,Construction
2017-09-01,TN_PCH,,TN,Mining and Logging
2017-09-01,SMS10000001500000001_PCH,1.4,DE,"Mining, Logging and Construction"
2017-09-01,NVCONS_PCH,0.84,NV,Construction
2017-09-01,SMS26000001500000001_PCH,0.06,MI,"Mining, Logging and Construction"
2017-09-01,INCONS_PCH,0.29,IN,Construction
2017-09-01,CACONS_PCH,0.49,CA,Construction
2017-09-01,NMMFG_SMS35000001500000001,0.75,NM,All
2017-09-01,INMFG_SMS18000001500000001,0.24,IN,All
2017-09-01,GAMFG_PCH,-0.03,GA,Manufacturing
2017-09-01,SMS29000001500000001_PCH,0.24,MO,"Mining, Logging and Construction"
2017-09-01,SMS18000001500000001_PCH,0.28,IN,"Mining, Logging and Construction"
2017-09-01,MDMFG_PCH,0.09,MD,Manufacturing
2017-09-01,MNCONS_PCH,-0.08,MN,Construction
2017-09-01,MEMFG_SMS23000001500000001,0.37,ME,All
2017-09-01,MOCONS_PCH,0.24,MO,Construction
2017-09-01,NMNRMN_PCH,1.42,NM,Mining and Logging
2017-09-01,AKNRMN_PCH,-1.52,AK,Mining and Logging
2017-09-01,SMS56000001500000001_PCH,0.51,WY,"Mining, Logging and Construction"
2017-09-01,SMS09000001000000001_PCH,0.0,CT,Mining and Logging
2017-09-01,AZNRMN_PCH,0.0,AZ,Mining and Logging
2017-09-01,CONRMN_PCH,0.75,CO,Mining and Logging
2017-09-01,SMS15000001500000001_PCH,-0.54,HI,"Mining, Logging and Construction"
2017-09-01,PANRMN_PCH,0.73,PA,Mining and Logging
2017-09-01,AKMFG_PCH,-3.01,AK,Manufacturing
2017-09-01,SMS25000001500000001_PCH,0.65,MA,"Mining, Logging and Construction"
2017-09-01,MIMFG_SMS26000001500000001,-0.25,MI,All
2017-09-01,NMCONS_PCH,1.31,NM,Construction
2017-09-01,NHCONS_PCH,0.38,NH,Construction
2017-09-01,SD_PCH,,SD,Mining and Logging
2017-09-01,FLMFG_SMS12000001500000001,-3.71,FL,All
2017-09-01,SMS16000001500000001_PCH,0.41,ID,"Mining, Logging and Construction"
2017-09-01,WIMFG_SMS55000001500000001,0.12,WI,All
2017-09-01,SMS53000001500000001_PCH,0.63,WA,"Mining, Logging and Construction"
2017-09-01,NHMFG_PCH,0.44,NH,Manufacturing
2017-09-01,SMS17000001500000001_PCH,0.09,IL,"Mining, Logging and Construction"
2017-09-01,UTMFG_PCH,0.0,UT,Manufacturing
2017-09-01,WYMFG_SMS56000001500000001,0.41,WY,All
2017-09-01,SMS27000001500000001_PCH,0.0,MN,"Mining, Logging and Construction"
2017-09-01,KSNRMN_PCH,0.0,KS,Mining and Logging
2017-09-01,MTNRMN_PCH,-1.45,MT,Mining and Logging
2017-09-01,OKCONS_PCH,0.9,OK,Construction
2017-09-01,SMS48000001500000001_PCH,0.17,TX,"Mining, Logging and Construction"
2017-09-01,ALCONS_PCH,0.94,AL,Construction
2017-09-01,VAMFG_SMS51000001500000001,0.14,VA,All
2017-09-01,HI_PCH,,HI,Construction
2017-09-01,WVNRMN_PCH,0.45,WV,Mining and Logging
2017-09-01,SMS33000001500000001_PCH,0.73,NH,"Mining, Logging and Construction"
2017-09-01,SMS46000001500000001_PCH,0.0,SD,"Mining, Logging and Construction"
2017-09-01,WAMFG_SMS53000001500000001,0.18,WA,All
2017-09-01,CTMFG_PCH,-0.19,CT,Manufacturing
2017-09-01,ILMFG_PCH,0.19,IL,Manufacturing
2017-09-01,VAMFG_PCH,0.0,VA,Manufacturing
2017-09-01,ORCONS_PCH,1.01,OR,Construction
2017-09-01,NYMFG_SMS36000001500000001,0.26,NY,All
2017-09-01,KYNRMN_PCH,-0.98,KY,Mining and Logging
2017-09-01,TXCONS_PCH,0.04,TX,Construction
2017-09-01,TN_PCH,,TN,Construction
2017-09-01,KSMFG_SMS20000001500000001,0.7,KS,All
2017-09-01,SMS40000001500000001_PCH,0.87,OK,"Mining, Logging and Construction"
2017-09-01,OHNRMN_PCH,0.86,OH,Mining and Logging
2017-09-01,DE_PCH,,DE,Construction
2017-09-01,COMFG_PCH,0.0,CO,Manufacturing
2017-09-01,NDMFG_PCH,0.4,ND,Manufacturing
2017-09-01,HIMFG_PCH,0.68,HI,Manufacturing
2017-09-01,NVMFG_SMS32000001500000001,0.95,NV,All
2017-09-01,GACONS_PCH,0.11,GA,Construction
2017-09-01,WYCONS_PCH,0.52,WY,Construction
2017-09-01,SMS54000001500000001_PCH,1.52,WV,"Mining, Logging and Construction"
2017-09-01,NMMFG_PCH,-0.75,NM,Manufacturing
2017-09-01,NJCONS_PCH,0.25,NJ,Construction
2017-09-01,UTCONS_PCH,0.61,UT,Construction
2017-09-01,SMS28000001000000001_PCH,0.0,MS,Mining and Logging
2017-09-01,NJMFG_SMS34000001500000001,0.15,NJ,All
2017-09-01,AZMFG_SMS04000001500000001,0.52,AZ,All
2017-09-01,SMS06000001500000001_PCH,0.46,CA,"Mining, Logging and Construction"
2017-09-01,NVNRMN_PCH,0.0,NV,Mining and Logging
2017-09-01,AZCONS_PCH,0.75,AZ,Construction
2017-09-01,MECONS_PCH,0.7,ME,Construction
2017-09-01,ARCONS_PCH,0.79,AR,Construction
2017-09-01,SMS39000001500000001_PCH,-0.04,OH,"Mining, Logging and Construction"
2017-09-01,ORNRMN_PCH,-2.82,OR,Mining and Logging
2017-09-01,SMS33000001000000001_PCH,11.11,NH,Mining and Logging
2017-09-01,OKMFG_PCH,-0.15,OK,Manufacturing
2017-09-01,GAMFG_SMS13000001500000001,0.0,GA,All
2017-09-01,CAMFG_PCH,0.02,CA,Manufacturing
2017-09-01,NDMFG_SMS38000001500000001,0.14,ND,All
2017-09-01,TXMFG_PCH,0.11,TX,Manufacturing
2017-09-01,SMS50000001500000001_PCH,0.63,VT,"Mining, Logging and Construction"
2017-09-01,SMU24000002000000001SA_PCH,0.04,MD,Construction
2017-09-01,SMU12000001000000001SA_PCH,-1.56,FL,Mining and Logging
2017-09-01,SMS21000001500000001_PCH,0.46,KY,"Mining, Logging and Construction"
2017-09-01,NJMFG_PCH,0.08,NJ,Manufacturing
2017-09-01,VANRMN_PCH,-1.23,VA,Mining and Logging
2017-09-01,TNMFG_SMS47000001500000001,-0.08,TN,All
2017-09-01,MACONS_PCH,0.65,MA,Construction
2017-09-01,KYMFG_SMS21000001500000001,0.12,KY,All
2017-09-01,DEMFG_PCH,0.38,DE,Manufacturing
2017-09-01,SMS51000001500000001_PCH,0.3,VA,"Mining, Logging and Construction"
2017-09-01,VTCONS_PCH,0.0,VT,Construction
2017-09-01,INMFG_PCH,0.23,IN,Manufacturing
2017-09-01,MTMFG_PCH,0.0,MT,Manufacturing
2017-09-01,SMS44000001000000001_PCH,0.0,RI,Mining and Logging
2017-09-01,WVMFG_SMS54000001500000001,0.91,WV,All
2017-09-01,OHMFG_PCH,-0.29,OH,Manufacturing
2017-09-01,SMS09000001500000001_PCH,0.17,CT,"Mining, Logging and Construction"
2017-09-01,FLCONS_PCH,-4.96,FL,Construction
2017-09-01,IDCONS_PCH,0.44,ID,Construction
2017-09-01,SMS34000001500000001_PCH,0.25,NJ,"Mining, Logging and Construction"
2017-09-01,WYNRMN_PCH,0.5,WY,Mining and Logging
2017-09-01,RIMFG_PCH,0.0,RI,Manufacturing
2017-09-01,SCCONS_PCH,-0.4,SC,Construction
2017-09-01,MINRMN_PCH,-1.39,MI,Mining and Logging
2017-09-01,OHCONS_PCH,-0.09,OH,Construction
2017-09-01,AKCONS_PCH,0.66,AK,Construction
2017-09-01,VTMFG_SMS50000001500000001,0.44,VT,All
2017-09-01,GA_PCH,,GA,Mining and Logging
2017-09-01,SMS34000001000000001_PCH,0.0,NJ,Mining and Logging
2017-09-01,FLMFG_PCH,-1.97,FL,Manufacturing
2017-09-01,ARMFG_SMS05000001500000001,0.19,AR,All
2017-09-01,NYCONS_PCH,0.54,NY,Construction
2017-09-01,SMS55000001500000001_PCH,0.33,WI,"Mining, Logging and Construction"
2017-09-01,CTMFG_SMS09000001500000001,-0.09,CT,All
2017-09-01,HIMFG_SMS15000001500000001,-0.19,HI,All
2017-09-01,IAMFG_PCH,0.56,IA,Manufacturing
2017-09-01,MOMFG_SMS29000001500000001,0.18,MO,All
2017-09-01,CANRMN_PCH,-0.45,CA,Mining and Logging
2017-09-01,MNMFG_SMS27000001500000001,-0.05,MN,All
2017-09-01,DC_PCH,,DC,Construction
2017-10-01,SMS50000001500000001_PCH,0.63,VT,"Mining, Logging and Construction"
2017-10-01,IAMFG_PCH,0.37,IA,Manufacturing
2017-10-01,WVMFG_SMS54000001500000001,0.8,WV,All
2017-10-01,FLMFG_PCH,1.76,FL,Manufacturing
2017-10-01,SDMFG_PCH,0.0,SD,Manufacturing
2017-10-01,MOMFG_PCH,-1.16,MO,Manufacturing
2017-10-01,NDMFG_SMS38000001500000001,0.57,ND,All
2017-10-01,MICONS_PCH,-0.31,MI,Construction
2017-10-01,GAMFG_SMS13000001500000001,0.44,GA,All
2017-10-01,NEMFG_PCH,0.82,NE,Manufacturing
2017-10-01,NMNRMN_PCH,1.86,NM,Mining and Logging
2017-10-01,WVMFG_PCH,-0.21,WV,Manufacturing
2017-10-01,COCONS_PCH,0.85,CO,Construction
2017-10-01,SMU24000001000000001SA_PCH,0.0,MD,Mining and Logging
2017-10-01,DE_PCH,,DE,Mining and Logging
2017-10-01,MINRMN_PCH,0.0,MI,Mining and Logging
2017-10-01,MNNRMN_PCH,1.54,MN,Mining and Logging
2017-10-01,SMS10000001500000001_PCH,-1.38,DE,"Mining, Logging and Construction"
2017-10-01,ORNRMN_PCH,1.45,OR,Mining and Logging
2017-10-01,NMMFG_SMS35000001500000001,0.11,NM,All
2017-10-01,NVMFG_PCH,0.6,NV,Manufacturing
2017-10-01,SMU45000001000000001SA_PCH,0.0,SC,Mining and Logging
2017-10-01,SMS33000001000000001_PCH,0.0,NH,Mining and Logging
2017-10-01,CAMFG_PCH,0.14,CA,Manufacturing
2017-10-01,GACONS_PCH,0.54,GA,Construction
2017-10-01,SMS38000001500000001_PCH,0.44,ND,"Mining, Logging and Construction"
2017-10-01,PAMFG_SMS42000001500000001,0.07,PA,All
2017-10-01,SMS32000001500000001_PCH,0.51,NV,"Mining, Logging and Construction"
2017-10-01,NDMFG_PCH,0.8,ND,Manufacturing
2017-10-01,OKNRMN_PCH,0.4,OK,Mining and Logging
2017-10-01,OHNRMN_PCH,1.71,OH,Mining and Logging
2017-10-01,DEMFG_SMS10000001500000001,-0.21,DE,All
2017-10-01,NJMFG_SMS34000001500000001,-0.1,NJ,All
2017-10-01,DE_PCH,,DE,Construction
2017-10-01,MTCONS_PCH,0.36,MT,Construction
2017-10-01,NCMFG_PCH,0.09,NC,Manufacturing
2017-10-01,HIMFG_PCH,0.68,HI,Manufacturing
2017-10-01,SMS22000001500000001_PCH,0.0,LA,"Mining, Logging and Construction"
2017-10-01,SMS11000001500000001_PCH,-1.3,DC,"Mining, Logging and Construction"
2017-10-01,TN_PCH,,TN,Construction
2017-10-01,SMS29000001000000001_PCH,0.0,MO,Mining and Logging
2017-10-01,HIMFG_SMS15000001500000001,0.0,HI,All
2017-10-01,IAMFG_SMS19000001500000001,0.27,IA,All
2017-10-01,SMU01000003000000001SA_SMS01000001500000001,0.45,AL,All
2017-10-01,ARCONS_PCH,-1.17,AR,Construction
2017-10-01,AZMFG_SMS04000001500000001,0.86,AZ,All
2017-10-01,AKNRMN_PCH,-1.54,AK,Mining and Logging
2017-10-01,ILCONS_PCH,0.41,IL,Construction
2017-10-01,SMS47000001500000001_PCH,0.24,TN,"Mining, Logging and Construction"
2017-10-01,MENRMN_PCH,0.0,ME,Mining and Logging
2017-10-01,SMS40000001500000001_PCH,-0.16,OK,"Mining, Logging and Construction"
2017-10-01,MAMFG_PCH,0.08,MA,Manufacturing
2017-10-01,NJCONS_PCH,-0.38,NJ,Construction
2017-10-01,PACONS_PCH,0.08,PA,Construction
2017-10-01,SMS49000001500000001_PCH,0.83,UT,"Mining, Logging and Construction"
2017-10-01,WINRMN_PCH,0.0,WI,Mining and Logging
2017-10-01,SMS31000001500000001_PCH,0.38,NE,"Mining, Logging and Construction"
2017-10-01,KYNRMN_PCH,-0.99,KY,Mining and Logging
2017-10-01,PANRMN_PCH,0.36,PA,Mining and Logging
2017-10-01,WVNRMN_PCH,0.9,WV,Mining and Logging
2017-10-01,NYCONS_PCH,0.15,NY,Construction
2017-10-01,SMS34000001000000001_PCH,7.69,NJ,Mining and Logging
2017-10-01,VAMFG_PCH,0.38,VA,Manufacturing
2017-10-01,ILMFG_PCH,0.03,IL,Manufacturing
2017-10-01,NDCONS_PCH,-0.38,ND,Construction
2017-10-01,ILMFG_SMS17000001500000001,0.15,IL,All
2017-10-01,SMS44000001500000001_PCH,0.0,RI,"Mining, Logging and Construction"
2017-10-01,SMS30000001500000001_PCH,0.58,MT,"Mining, Logging and Construction"
2017-10-01,SMS51000001500000001_PCH,0.25,VA,"Mining, Logging and Construction"
2017-10-01,SMS01000001000000001_PCH,-1.0,AL,Mining and Logging
2017-10-01,SMS28000001500000001_PCH,0.59,MS,"Mining, Logging and Construction"
2017-10-01,CTCONS_PCH,0.0,CT,Construction
2017-10-01,SMS44000001000000001_PCH,0.0,RI,Mining and Logging
2017-10-01,SMU11000003000000001SA_SMS11000001500000001,-1.2,DC,All
2017-10-01,ORCONS_PCH,0.5,OR,Construction
2017-10-01,SMS08000001500000001_PCH,0.83,CO,"Mining, Logging and Construction"
2017-10-01,HI_PCH,,HI,Construction
2017-10-01,SMS27000001500000001_PCH,0.88,MN,"Mining, Logging and Construction"
2017-10-01,SMS22000001000000001_PCH,0.28,LA,Mining and Logging
2017-10-01,WYMFG_SMS56000001500000001,-0.2,WY,All
2017-10-01,AZMFG_PCH,0.54,AZ,Manufacturing
2017-10-01,SMS48000001500000001_PCH,0.79,TX,"Mining, Logging and Construction"
2017-10-01,CTMFG_SMS09000001500000001,0.14,CT,All
2017-10-01,KSNRMN_PCH,1.49,KS,Mining and Logging
2017-10-01,SD_PCH,,SD,Construction
2017-10-01,ARMFG_SMS05000001500000001,0.05,AR,All
2017-10-01,ORMFG_SMS41000001500000001,0.57,OR,All
2017-10-01,NCMFG_SMS37000001500000001,0.25,NC,All
2017-10-01,KYCONS_PCH,0.26,KY,Construction
2017-10-01,SMS19000001500000001_PCH,0.0,IA,"Mining, Logging and Construction"
2017-10-01,ALCONS_PCH,1.17,AL,Construction
2017-10-01,MEMFG_PCH,0.2,ME,Manufacturing
2017-10-01,SMS02000001500000001_PCH,-1.06,AK,"Mining, Logging and Construction"
2017-10-01,DC_PCH,,DC,Construction
2017-10-01,SMS23000001500000001_PCH,0.65,ME,"Mining, Logging and Construction"
2017-10-01,SMS53000001500000001_PCH,0.34,WA,"Mining, Logging and Construction"
2017-10-01,WIMFG_SMS55000001500000001,0.29,WI,All
2017-10-01,MDMFG_PCH,0.37,MD,Manufacturing
2017-10-01,NHCONS_PCH,0.0,NH,Construction
2017-10-01,SMS16000001500000001_PCH,1.02,ID,"Mining, Logging and Construction"
2017-10-01,WYNRMN_PCH,0.5,WY,Mining and Logging
2017-10-01,INMFG_SMS18000001500000001,0.16,IN,All
2017-10-01,SDMFG_SMS46000001500000001,0.15,SD,All
2017-10-01,OHCONS_PCH,-0.68,OH,Construction
2017-10-01,CACONS_PCH,0.51,CA,Construction
2017-10-01,WIMFG_PCH,0.23,WI,Manufacturing
2017-10-01,AZCONS_PCH,1.15,AZ,Construction
2017-10-01,SMS26000001500000001_PCH,-0.29,MI,"Mining, Logging and Construction"
2017-10-01,AKCONS_PCH,-0.65,AK,Construction
2017-10-01,SMU31000002000000001SA_PCH,0.43,NE,Construction
2017-10-01,KSCONS_PCH,0.0,KS,Construction
2017-10-01,NEMFG_SMS31000001500000001,0.67,NE,All
2017-10-01,SCCONS_PCH,0.91,SC,Construction
2017-10-01,GAMFG_PCH,0.38,GA,Manufacturing
2017-10-01,UTNRMN_PCH,0.0,UT,Mining and Logging
2017-10-01,NCCONS_PCH,0.62,NC,Construction
2017-10-01,NYNRMN_PCH,2.0,NY,Mining and Logging
2017-10-01,NHMFG_SMS33000001500000001,0.0,NH,All
2017-10-01,MANRMN_PCH,0.0,MA,Mining and Logging
2017-10-01,TXNRMN_PCH,0.31,TX,Mining and Logging
2017-10-01,WYMFG_PCH,0.0,WY,Manufacturing
2017-10-01,CTMFG_PCH,0.19,CT,Manufacturing
2017-10-01,INMFG_PCH,0.26,IN,Manufacturing
2017-10-01,CONRMN_PCH,0.75,CO,Mining and Logging
2017-10-01,NMCONS_PCH,-1.29,NM,Construction
2017-10-01,CAMFG_SMS06000001500000001,0.28,CA,All
2017-10-01,IDMFG_PCH,0.3,ID,Manufacturing
2017-10-01,SCMFG_SMS45000001500000001,0.43,SC,All
2017-10-01,FLCONS_PCH,6.15,FL,Construction
2017-10-01,FLMFG_SMS12000001500000001,4.24,FL,All
2017-10-01,WAMFG_PCH,0.04,WA,Manufacturing
2017-10-01,MOCONS_PCH,0.16,MO,Construction
2017-10-01,SMS54000001500000001_PCH,1.68,WV,"Mining, Logging and Construction"
2017-10-01,ARMFG_PCH,0.38,AR,Manufacturing
2017-10-01,TN_PCH,,TN,Mining and Logging
2017-10-01,NDNRMN_PCH,1.6,ND,Mining and Logging
2017-10-01,SMS25000001500000001_PCH,0.26,MA,"Mining, Logging and Construction"
2017-10-01,MIMFG_SMS26000001500000001,0.33,MI,All
2017-10-01,SMS04000001500000001_PCH,1.19,AZ,"Mining, Logging and Construction"
2017-10-01,MAMFG_SMS25000001500000001,0.15,MA,All
2017-10-01,SD_PCH,,SD,Mining and Logging
2017-10-01,SMS34000001500000001_PCH,-0.32,NJ,"Mining, Logging and Construction"
2017-10-01,MSMFG_PCH,0.14,MS,Manufacturing
2017-10-01,SMS05000001500000001_PCH,-0.87,AR,"Mining, Logging and Construction"
2017-10-01,SMS13000001500000001_PCH,0.56,GA,"Mining, Logging and Construction"
2017-10-01,WVCONS_PCH,2.23,WV,Construction
2017-10-01,SMS09000001500000001_PCH,0.0,CT,"Mining, Logging and Construction"
2017-10-01,MEMFG_SMS23000001500000001,0.37,ME,All
2017-10-01,GA_PCH,,GA,Mining and Logging
2017-10-01,VAMFG_SMS51000001500000001,0.32,VA,All
2017-10-01,IACONS_PCH,0.0,IA,Construction
2017-10-01,NVNRMN_PCH,0.0,NV,Mining and Logging
2017-10-01,SMU01000003000000001SA_PCH,0.27,AL,Manufacturing
2017-10-01,TXCONS_PCH,0.94,TX,Construction
2017-10-01,MTMFG_PCH,0.0,MT,Manufacturing
2017-10-01,SMU11000003000000001SA_PCH,0.0,DC,Manufacturing
2017-10-01,IDCONS_PCH,1.1,ID,Construction
2017-10-01,MECONS_PCH,0.7,ME,Construction
2017-10-01,VTCONS_PCH,0.66,VT,Construction
2017-10-01,MSMFG_SMS28000001500000001,0.26,MS,All
2017-10-01,MNMFG_PCH,0.44,MN,Manufacturing
2017-10-01,SMS18000001500000001_PCH,-0.21,IN,"Mining, Logging and Construction"
2017-10-01,NVCONS_PCH,0.6,NV,Construction
2017-10-01,WAMFG_SMS53000001500000001,0.16,WA,All
2017-10-01,INCONS_PCH,-0.29,IN,Construction
2017-10-01,MTNRMN_PCH,1.47,MT,Mining and Logging
2017-10-01,MIMFG_PCH,0.5,MI,Manufacturing
2017-10-01,AKMFG_PCH,1.55,AK,Manufacturing
2017-10-01,VANRMN_PCH,-1.25,VA,Mining and Logging
2017-10-01,TNMFG_PCH,-0.14,TN,Manufacturing
2017-10-01,ARNRMN_PCH,1.69,AR,Mining and Logging
2017-10-01,UTMFG_SMS49000001500000001,0.59,UT,All
2017-10-01,SMS33000001500000001_PCH,0.0,NH,"Mining, Logging and Construction"
2017-10-01,SMS20000001500000001_PCH,0.15,KS,"Mining, Logging and Construction"
2017-10-01,SCMFG_PCH,0.25,SC,Manufacturing
2017-10-01,SMS46000001500000001_PCH,0.43,SD,"Mining, Logging and Construction"
2017-10-01,SMS50000001000000001_PCH,0.0,VT,Mining and Logging
2017-10-01,SMS17000001500000001_PCH,0.44,IL,"Mining, Logging and Construction"
2017-10-01,CANRMN_PCH,0.0,CA,Mining and Logging
2017-10-01,OKCONS_PCH,-0.51,OK,Construction
2017-10-01,IANRMN_PCH,0.0,IA,Mining and Logging
2017-10-01,KSMFG_PCH,-0.06,KS,Manufacturing
2017-10-01,UTMFG_PCH,0.39,UT,Manufacturing
2017-10-01,NHMFG_PCH,0.0,NH,Manufacturing
2017-10-01,MNCONS_PCH,0.84,MN,Construction
2017-10-01,SMS29000001500000001_PCH,0.16,MO,"Mining, Logging and Construction"
2017-10-01,PAMFG_PCH,0.05,PA,Manufacturing
2017-10-01,SMS56000001500000001_PCH,-0.25,WY,"Mining, Logging and Construction"
2017-10-01,VTMFG_SMS50000001500000001,0.0,VT,All
2017-10-01,AZNRMN_PCH,1.67,AZ,Mining and Logging
2017-10-01,HI_PCH,,HI,Mining and Logging
2017-10-01,MDMFG_SMS24000001500000001,-0.04,MD,All
2017-10-01,SMS15000001500000001_PCH,-0.27,HI,"Mining, Logging and Construction"
2017-10-01,VTMFG_PCH,-0.34,VT,Manufacturing
2017-10-01,RIMFG_PCH,0.0,RI,Manufacturing
2017-10-01,SMS09000001000000001_PCH,0.0,CT,Mining and Logging
2017-10-01,DEMFG_PCH,0.77,DE,Manufacturing
2017-10-01,SMS36000001500000001_PCH,0.18,NY,"Mining, Logging and Construction"
2017-10-01,MSCONS_PCH,0.92,MS,Construction
2017-10-01,SMS28000001000000001_PCH,-1.43,MS,Mining and Logging
2017-10-01,SMS21000001500000001_PCH,0.11,KY,"Mining, Logging and Construction"
2017-10-01,VACONS_PCH,0.31,VA,Construction
2017-10-01,WICONS_PCH,0.51,WI,Construction
2017-10-01,KSMFG_SMS20000001500000001,0.0,KS,All
2017-10-01,SMS35000001500000001_PCH,-0.29,NM,"Mining, Logging and Construction"
2017-10-01,SMS41000001500000001_PCH,0.56,OR,"Mining, Logging and Construction"
2017-10-01,RICONS_PCH,0.0,RI,Construction
2017-10-01,MNMFG_SMS27000001500000001,0.56,MN,All
2017-10-01,SMS01000001500000001_PCH,0.94,AL,"Mining, Logging and Construction"
2017-10-01,SMU31000001000000001SA_PCH,0.76,NE,Mining and Logging
2017-10-01,RIMFG_SMS44000001500000001,0.0,RI,All
2017-10-01,DC_PCH,,DC,Mining and Logging
2017-10-01,KYMFG_SMS21000001500000001,0.06,KY,All
2017-10-01,IDMFG_SMS16000001500000001,0.6,ID,All
2017-10-01,TNMFG_SMS47000001500000001,-0.04,TN,All
2017-10-01,NVMFG_SMS32000001500000001,0.54,NV,All
2017-10-01,COMFG_SMS08000001500000001,0.56,CO,All
2017-10-01,WYCONS_PCH,-1.03,WY,Construction
2017-10-01,OKMFG_SMS40000001500000001,0.08,OK,All
2017-10-01,MTMFG_SMS30000001500000001,0.37,MT,All
2017-10-01,KYMFG_PCH,0.04,KY,Manufacturing
2017-10-01,UTCONS_PCH,0.91,UT,Construction
2017-10-01,MOMFG_SMS29000001500000001,-0.73,MO,All
2017-10-01,NYMFG_PCH,-0.07,NY,Manufacturing
2017-10-01,LAMFG_PCH,0.0,LA,Manufacturing
2017-10-01,COMFG_PCH,0.21,CO,Manufacturing
2017-10-01,SMS12000001500000001_PCH,6.05,FL,"Mining, Logging and Construction"
2017-10-01,SMS06000001500000001_PCH,0.5,CA,"Mining, Logging and Construction"
2017-10-01,NMMFG_PCH,1.14,NM,Manufacturing
2017-10-01,AKMFG_SMS02000001500000001,-0.24,AK,All
2017-10-01,LACONS_PCH,-0.07,LA,Construction
2017-10-01,SMS39000001500000001_PCH,-0.56,OH,"Mining, Logging and Construction"
2017-10-01,ORMFG_PCH,0.58,OR,Manufacturing
2017-10-01,OKMFG_PCH,0.3,OK,Manufacturing
2017-10-01,SMS24000001500000001_PCH,-0.3,MD,"Mining, Logging and Construction"
2017-10-01,OHMFG_PCH,0.71,OH,Manufacturing
2017-10-01,NYMFG_SMS36000001500000001,0.05,NY,All
2017-10-01,SMS17000001000000001_PCH,1.32,IL,Mining and Logging
2017-10-01,SMS55000001500000001_PCH,0.49,WI,"Mining, Logging and Construction"
2017-10-01,OHMFG_SMS39000001500000001,0.39,OH,All
2017-10-01,TXMFG_PCH,0.22,TX,Manufacturing
2017-10-01,SMS37000001000000001_PCH,0.0,NC,Mining and Logging
2017-10-01,WACONS_PCH,0.35,WA,Construction
2017-10-01,SMU12000001000000001SA_PCH,2.34,FL,Mining and Logging
2017-10-01,LAMFG_SMS22000001500000001,0.0,LA,All
2017-10-01,SMS45000001500000001_PCH,0.87,SC,"Mining, Logging and Construction"
2017-10-01,SMS37000001500000001_PCH,0.6,NC,"Mining, Logging and Construction"
2017-10-01,WANRMN_PCH,0.0,WA,Mining and Logging
2017-10-01,IDNRMN_PCH,0.0,ID,Mining and Logging
2017-10-01,MACONS_PCH,0.26,MA,Construction
2017-10-01,TXMFG_SMS48000001500000001,0.52,TX,All
2017-10-01,SMU24000002000000001SA_PCH,-0.2,MD,Construction
2017-10-01,SMS42000001500000001_PCH,0.11,PA,"Mining, Logging and Construction"
2017-10-01,SMS18000001000000001_PCH,1.67,IN,Mining and Logging
2017-10-01,NJMFG_PCH,0.04,NJ,Manufacturing
2017-11-01,SCCONS_PCH,0.2,SC,Construction
2017-11-01,MTMFG_PCH,0.0,MT,Manufacturing
2017-11-01,OHMFG_PCH,0.17,OH,Manufacturing
2017-11-01,IDCONS_PCH,0.87,ID,Construction
2017-11-01,INMFG_PCH,0.24,IN,Manufacturing
2017-11-01,KYMFG_SMS21000001500000001,0.03,KY,All
2017-11-01,WVMFG_SMS54000001500000001,0.59,WV,All
2017-11-01,FLCONS_PCH,0.49,FL,Construction
2017-11-01,KYMFG_PCH,0.28,KY,Manufacturing
2017-11-01,NCMFG_PCH,0.09,NC,Manufacturing
2017-11-01,IAMFG_PCH,0.23,IA,Manufacturing
2017-11-01,SMS49000001500000001_PCH,0.18,UT,"Mining, Logging and Construction"
2017-11-01,SMS41000001500000001_PCH,0.46,OR,"Mining, Logging and Construction"
2017-11-01,SMS32000001500000001_PCH,0.0,NV,"Mining, Logging and Construction"
2017-11-01,SMS12000001500000001_PCH,0.42,FL,"Mining, Logging and Construction"
2017-11-01,LAMFG_SMS22000001500000001,-0.22,LA,All
