date,code,value,state,category
2017-06-01,KSNRMN_PCH,0,KS,Mining and Logging
2017-06-01,NDCONS_PCH,-3.21,ND,Construction
2017-06-01,SMS30000001500000001_PCH,-1.14,MT,"Mining, Logging and Construction"
2017-06-01,SMS23000001500000001_PCH,1.01,ME,"Mining, Logging and Construction"
2017-06-01,WICONS_PCH,0.17,WI,Construction
2017-06-01,SMS44000001500000001_PCH,0,RI,"Mining, Logging and Construction"
2017-06-01,WVNRMN_PCH,0.46,WV,Mining and Logging
2017-06-01,OKNRMN_PCH,1.46,OK,Mining and Logging
2017-06-01,UTNRMN_PCH,0,UT,Mining and Logging
2017-06-01,NHCONS_PCH,0,NH,Construction
2017-06-01,SMS29000001000000001_PCH,-2.38,MO,Mining and Logging
2017-06-01,MTNRMN_PCH,1.47,MT,Mining and Logging
2017-06-01,SMS40000001500000001_PCH,1.04,OK,"Mining, Logging and Construction"
2017-06-01,SMS09000001000000001_PCH,0,CT,Mining and Logging
2017-06-01,NVCONS_PCH,0.72,NV,Construction
2017-06-01,SMS56000001500000001_PCH,0.25,WY,"Mining, Logging and Construction"
2017-06-01,SD_PCH,,SD,Construction
2017-06-01,NYMFG_SMS36000001500000001,0.07,NY,All
2017-06-01,WAMFG_SMS53000001500000001,0.45,WA,All
2017-06-01,AKCONS_PCH,1.33,AK,Construction
2017-06-01,SMS46000001500000001_PCH,-0.43,SD,"Mining, Logging and Construction"
2017-06-01,HIMFG_SMS15000001500000001,0,HI,All
2017-06-01,MTMFG_PCH,-0.5,MT,Manufacturing
2017-06-01,FLMFG_PCH,0.36,FL,Manufacturing
2017-06-01,MOMFG_SMS29000001500000001,0.18,MO,All
2017-06-01,MEMFG_PCH,0.2,ME,Manufacturing
2017-06-01,CTMFG_PCH,0.25,CT,Manufacturing
2017-06-01,NHMFG_PCH,0.15,NH,Manufacturing
2017-06-01,IAMFG_SMS19000001500000001,-0.1,IA,All
2017-06-01,INCONS_PCH,-0.15,IN,Construction
2017-06-01,AKMFG_SMS02000001500000001,1.94,AK,All
2017-06-01,HI_PCH,,HI,Construction
2017-06-01,DC_PCH,,DC,Construction
2017-06-01,MSMFG_PCH,0.21,MS,Manufacturing
2017-06-01,COMFG_SMS08000001500000001,0.57,CO,All
2017-06-01,VAMFG_PCH,0.09,VA,Manufacturing
2017-06-01,NJMFG_SMS34000001500000001,0.2,NJ,All
2017-06-01,VTMFG_SMS50000001500000001,-0.22,VT,All
2017-06-01,OHMFG_PCH,0.2,OH,Manufacturing
2017-06-01,MDMFG_PCH,0.09,MD,Manufacturing
2017-06-01,SCMFG_SMS45000001500000001,0.35,SC,All
2017-06-01,NVMFG_PCH,1.07,NV,Manufacturing
2017-06-01,WVMFG_SMS54000001500000001,0.61,WV,All
2017-06-01,AZMFG_PCH,0.49,AZ,Manufacturing
2017-06-01,NMMFG_SMS35000001500000001,0.32,NM,All
2017-06-01,ARMFG_SMS05000001500000001,0.14,AR,All
2017-06-01,FLCONS_PCH,0.3,FL,Construction
2017-06-01,IDMFG_SMS16000001500000001,0.44,ID,All
2017-06-01,SDMFG_PCH,0.7,SD,Manufacturing
2017-06-01,IACONS_PCH,-0.78,IA,Construction
2017-06-01,WVMFG_PCH,-0.21,WV,Manufacturing
2017-06-01,ORMFG_SMS41000001500000001,0.44,OR,All
2017-06-01,NEMFG_PCH,0.1,NE,Manufacturing
2017-06-01,NCMFG_SMS37000001500000001,0.31,NC,All
2017-06-01,CAMFG_SMS06000001500000001,0.36,CA,All
2017-06-01,WIMFG_SMS55000001500000001,0.12,WI,All
2017-06-01,ILMFG_PCH,0.36,IL,Manufacturing
2017-06-01,IAMFG_PCH,0.14,IA,Manufacturing
2017-06-01,MOMFG_PCH,0.15,MO,Manufacturing
2017-06-01,NVMFG_SMS32000001500000001,0.76,NV,All
2017-06-01,ILMFG_SMS17000001500000001,0.19,IL,All
2017-06-01,WIMFG_PCH,0.09,WI,Manufacturing
2017-06-01,NMMFG_PCH,0.38,NM,Manufacturing
2017-06-01,MTMFG_SMS30000001500000001,-0.91,MT,All
2017-06-01,CACONS_PCH,0.9,CA,Construction
2017-06-01,SMU11000003000000001SA_SMS11000001500000001,1.19,DC,All
2017-06-01,NYMFG_PCH,0,NY,Manufacturing
2017-06-01,WYMFG_SMS56000001500000001,0,WY,All
2017-06-01,INMFG_PCH,0.17,IN,Manufacturing
2017-06-01,COCONS_PCH,0.56,CO,Construction
2017-06-01,GAMFG_PCH,0.53,GA,Manufacturing
2017-06-01,NEMFG_SMS31000001500000001,0.13,NE,All
2017-06-01,SDMFG_SMS46000001500000001,0.3,SD,All
2017-06-01,DE_PCH,,DE,Construction
2017-06-01,HIMFG_PCH,0,HI,Manufacturing
2017-06-01,VAMFG_SMS51000001500000001,0.18,VA,All
2017-06-01,NJMFG_PCH,0.16,NJ,Manufacturing
2017-06-01,NDMFG_PCH,-0.4,ND,Manufacturing
2017-06-01,NDMFG_SMS38000001500000001,-0.85,ND,All
2017-06-01,SMU01000003000000001SA_SMS01000001500000001,-0.03,AL,All
2017-06-01,INMFG_SMS18000001500000001,0.12,IN,All
2017-06-01,TN_PCH,,TN,Construction
2017-06-01,CAMFG_PCH,0.02,CA,Manufacturing
2017-06-01,WYMFG_PCH,-1.08,WY,Manufacturing
2017-06-01,ILCONS_PCH,-0.27,IL,Construction
2017-06-01,DEMFG_SMS10000001500000001,0.42,DE,All
2017-06-01,CTCONS_PCH,0.34,CT,Construction
2017-06-01,IDMFG_PCH,0.3,ID,Manufacturing
2017-06-01,NCMFG_PCH,0.24,NC,Manufacturing
2017-06-01,DE_PCH,,DE,Mining and Logging
2017-06-01,MSMFG_SMS28000001500000001,0.31,MS,All
2017-06-01,AKMFG_PCH,3.05,AK,Manufacturing
2017-06-01,TN_PCH,,TN,Mining and Logging
2017-06-01,FLMFG_SMS12000001500000001,0.33,FL,All
2017-06-01,MNMFG_SMS27000001500000001,0.07,MN,All
2017-06-01,VTMFG_PCH,-0.34,VT,Manufacturing
2017-06-01,MECONS_PCH,1.09,ME,Construction
2017-06-01,MIMFG_PCH,0.02,MI,Manufacturing
2017-06-01,GAMFG_SMS13000001500000001,0.48,GA,All
2017-06-01,UTMFG_PCH,0.31,UT,Manufacturing
2017-06-01,KSMFG_PCH,0.81,KS,Manufacturing
2017-06-01,KYMFG_SMS21000001500000001,0.03,KY,All
2017-06-01,OKMFG_PCH,0.31,OK,Manufacturing
2017-06-01,TXMFG_SMS48000001500000001,0.52,TX,All
2017-06-01,TNMFG_SMS47000001500000001,0,TN,All
2017-06-01,MIMFG_SMS26000001500000001,0.11,MI,All
2017-06-01,SMU11000003000000001SA_PCH,0,DC,Manufacturing
2017-06-01,HI_PCH,,HI,Mining and Logging
2017-06-01,LAMFG_PCH,0.22,LA,Manufacturing
2017-06-01,AZMFG_SMS04000001500000001,0.66,AZ,All
2017-06-01,GACONS_PCH,0.33,GA,Construction
2017-06-01,PAMFG_PCH,0.02,PA,Manufacturing
2017-06-01,GA_PCH,,GA,Mining and Logging
2017-06-01,MAMFG_SMS25000001500000001,0.23,MA,All
2017-06-01,ARCONS_PCH,0,AR,Construction
2017-06-01,SMU24000002000000001SA_PCH,0.43,MD,Construction
2017-06-01,KSMFG_SMS20000001500000001,0.71,KS,All
2017-06-01,TXMFG_PCH,0.51,TX,Manufacturing
2017-06-01,DEMFG_PCH,0.39,DE,Manufacturing
2017-06-01,SMU01000003000000001SA_PCH,0.08,AL,Manufacturing
2017-06-01,SD_PCH,,SD,Mining and Logging
2017-06-01,SMS54000001500000001_PCH,1.34,WV,"Mining, Logging and Construction"
2017-06-01,SCMFG_PCH,0.38,SC,Manufacturing
2017-06-01,AZCONS_PCH,0.91,AZ,Construction
2017-06-01,ALCONS_PCH,-0.24,AL,Construction
2017-06-01,NHMFG_SMS33000001500000001,0.21,NH,All
2017-06-01,UTMFG_SMS49000001500000001,0.6,UT,All
2017-06-01,WAMFG_PCH,0.07,WA,Manufacturing
2017-06-01,MDMFG_SMS24000001500000001,0.26,MD,All
2017-06-01,COMFG_PCH,0.42,CO,Manufacturing
2017-06-01,RIMFG_PCH,0,RI,Manufacturing
2017-06-01,ARMFG_PCH,0.19,AR,Manufacturing
2017-06-01,DC_PCH,,DC,Mining and Logging
2017-06-01,CTMFG_SMS09000001500000001,0.28,CT,All
2017-06-01,PAMFG_SMS42000001500000001,0.17,PA,All
2017-06-01,MNMFG_PCH,0.09,MN,Manufacturing
2017-06-01,KYMFG_PCH,-0.12,KY,Manufacturing
2017-06-01,IDCONS_PCH,0.67,ID,Construction
2017-06-01,SMS55000001500000001_PCH,0.25,WI,"Mining, Logging and Construction"
2017-06-01,ORMFG_PCH,0.21,OR,Manufacturing
2017-06-01,LAMFG_SMS22000001500000001,-0.16,LA,All
2017-06-01,TNMFG_PCH,0.03,TN,Manufacturing
2017-06-01,OKMFG_SMS40000001500000001,0.67,OK,All
2017-06-01,OHMFG_SMS39000001500000001,0.15,OH,All
2017-06-01,RIMFG_SMS44000001500000001,0,RI,All
2017-06-01,MAMFG_PCH,0.04,MA,Manufacturing
2017-06-01,MEMFG_SMS23000001500000001,0.5,ME,All
2017-07-01,MSMFG_SMS28000001500000001,-0.21,MS,All
2017-07-01,SMS15000001500000001_PCH,-1.1,HI,"Mining, Logging and Construction"
2017-07-01,SMS05000001500000001_PCH,-1.05,AR,"Mining, Logging and Construction"
2017-07-01,UTMFG_SMS49000001500000001,-0.17,UT,All
2017-07-01,RIMFG_PCH,0.25,RI,Manufacturing
2017-07-01,CAMFG_SMS06000001500000001,-0.19,CA,All
2017-07-01,MIMFG_PCH,-1.35,MI,Manufacturing
2017-07-01,NMMFG_PCH,0.76,NM,Manufacturing
2017-07-01,SMU12000001000000001SA_PCH,-1.75,FL,Mining and Logging
2017-07-01,SMU31000002000000001SA_PCH,-0.2,NE,Construction
2017-07-01,COCONS_PCH,0,CO,Construction
2017-07-01,NCCONS_PCH,-0.14,NC,Construction
2017-07-01,SMS09000001000000001_PCH,0,CT,Mining and Logging
2017-07-01,NVMFG_SMS32000001500000001,0.21,NV,All
2017-07-01,SMS17000001000000001_PCH,-1.27,IL,Mining and Logging
2017-07-01,VTMFG_SMS50000001500000001,-0.44,VT,All
2017-07-01,CTMFG_SMS09000001500000001,-0.14,CT,All
2017-07-01,ALCONS_PCH,0.12,AL,Construction
2017-07-01,OHMFG_PCH,0.15,OH,Manufacturing
2017-07-01,KYMFG_PCH,-0.12,KY,Manufacturing
2017-07-01,SMS28000001500000001_PCH,-0.4,MS,"Mining, Logging and Construction"
2017-07-01,SMS12000001500000001_PCH,0.16,FL,"Mining, Logging and Construction"
2017-07-01,CANRMN_PCH,0.9,CA,Mining and Logging
2017-07-01,WAMFG_SMS53000001500000001,-0.71,WA,All
2017-07-01,OKMFG_SMS40000001500000001,-0.04,OK,All
2017-07-01,AKCONS_PCH,-0.66,AK,Construction
2017-07-01,SMS18000001000000001_PCH,0,IN,Mining and Logging
2017-07-01,HIMFG_SMS15000001500000001,-0.99,HI,All
2017-07-01,SMS13000001500000001_PCH,-1.09,GA,"Mining, Logging and Construction"
2017-07-01,SMS32000001500000001_PCH,-0.91,NV,"Mining, Logging and Construction"
2017-07-01,KSMFG_PCH,0,KS,Manufacturing
2017-07-01,NHMFG_PCH,0.29,NH,Manufacturing
2017-07-01,NDCONS_PCH,-3.32,ND,Construction
2017-07-01,SMS09000001500000001_PCH,-0.68,CT,"Mining, Logging and Construction"
2017-07-01,SMS04000001500000001_PCH,0.58,AZ,"Mining, Logging and Construction"
2017-07-01,VAMFG_SMS51000001500000001,-0.23,VA,All
2017-07-01,TXMFG_SMS48000001500000001,-0.08,TX,All
2017-07-01,IANRMN_PCH,0,IA,Mining and Logging
2017-07-01,SMS30000001500000001_PCH,-0.58,MT,"Mining, Logging and Construction"
2017-07-01,NJMFG_PCH,0.25,NJ,Manufacturing
2017-07-01,MOCONS_PCH,0.08,MO,Construction
2017-07-01,FLMFG_SMS12000001500000001,-0.01,FL,All
2017-07-01,SMS46000001500000001_PCH,0,SD,"Mining, Logging and Construction"
2017-07-01,SMS19000001500000001_PCH,-1.27,IA,"Mining, Logging and Construction"
2017-07-01,AZNRMN_PCH,1.72,AZ,Mining and Logging
2017-07-01,SMS26000001500000001_PCH,0.47,MI,"Mining, Logging and Construction"
2017-07-01,VTMFG_PCH,0,VT,Manufacturing
2017-07-01,MDMFG_SMS24000001500000001,-0.22,MD,All
2017-07-01,SCMFG_PCH,0.12,SC,Manufacturing
2017-07-01,SMS35000001500000001_PCH,0.6,NM,"Mining, Logging and Construction"
2017-07-01,OHMFG_SMS39000001500000001,0.09,OH,All
2017-07-01,SCCONS_PCH,0.2,SC,Construction
2017-07-01,SMS27000001500000001_PCH,-0.39,MN,"Mining, Logging and Construction"
2017-07-01,PACONS_PCH,-0.16,PA,Construction
2017-07-01,WAMFG_PCH,-0.84,WA,Manufacturing
2017-07-01,NHMFG_SMS33000001500000001,0.21,NH,All
2017-07-01,ORCONS_PCH,0.72,OR,Construction
2017-07-01,SMS22000001500000001_PCH,-0.11,LA,"Mining, Logging and Construction"
2017-07-01,MEMFG_SMS23000001500000001,0,ME,All
2017-07-01,ORMFG_PCH,0,OR,Manufacturing
2017-07-01,VAMFG_PCH,-0.09,VA,Manufacturing
2017-07-01,SMS36000001500000001_PCH,0.08,NY,"Mining, Logging and Construction"
2017-07-01,NJMFG_SMS34000001500000001,-0.07,NJ,All
2017-07-01,WACONS_PCH,-0.5,WA,Construction
2017-07-01,WVCONS_PCH,0.64,WV,Construction
2017-07-01,KYMFG_SMS21000001500000001,0,KY,All
2017-07-01,OKMFG_PCH,0.08,OK,Manufacturing
2017-07-01,TXCONS_PCH,-0.48,TX,Construction
2017-07-01,SMS39000001500000001_PCH,-0.09,OH,"Mining, Logging and Construction"
2017-07-01,LAMFG_SMS22000001500000001,-0.22,LA,All
2017-07-01,SMS33000001500000001_PCH,0,NH,"Mining, Logging and Construction"
2017-07-01,MNMFG_SMS27000001500000001,-0.02,MN,All
2017-07-01,UTMFG_PCH,-0.69,UT,Manufacturing
2017-07-01,UTCONS_PCH,0.51,UT,Construction
2017-07-01,OKCONS_PCH,-0.65,OK,Construction
2017-07-01,VTCONS_PCH,-0.66,VT,Construction
2017-07-01,TNMFG_PCH,-0.06,TN,Manufacturing
2017-07-01,MIMFG_SMS26000001500000001,-0.95,MI,All
2017-07-01,TXMFG_PCH,0.08,TX,Manufacturing
2017-07-01,KSMFG_SMS20000001500000001,-0.04,KS,All
2017-07-01,MAMFG_SMS25000001500000001,0.46,MA,All
2017-07-01,PAMFG_PCH,0,PA,Manufacturing
2017-07-01,SMS34000001500000001_PCH,-0.57,NJ,"Mining, Logging and Construction"
2017-07-01,RICONS_PCH,0,RI,Construction
2017-07-01,SMS20000001500000001_PCH,-0.15,KS,"Mining, Logging and Construction"
2017-07-01,SMS21000001500000001_PCH,0.34,KY,"Mining, Logging and Construction"
2017-07-01,SMS25000001500000001_PCH,0.86,MA,"Mining, Logging and Construction"
2017-07-01,NVMFG_PCH,2.54,NV,Manufacturing
2017-07-01,VACONS_PCH,-0.41,VA,Construction
2017-07-01,NDMFG_PCH,0,ND,Manufacturing
2017-07-01,NDMFG_SMS38000001500000001,-0.14,ND,All
2017-07-01,INMFG_SMS18000001500000001,0.04,IN,All
2017-07-01,WYMFG_PCH,2.17,WY,Manufacturing
2017-07-01,SMS01000001000000001_PCH,0,AL,Mining and Logging
2017-07-01,SMS38000001500000001_PCH,-0.22,ND,"Mining, Logging and Construction"
2017-07-01,SMS18000001500000001_PCH,0.07,IN,"Mining, Logging and Construction"
2017-07-01,NCMFG_PCH,0,NC,Manufacturing
2017-07-01,MSCONS_PCH,-0.23,MS,Construction
2017-07-01,NEMFG_SMS31000001500000001,-0.07,NE,All
2017-07-01,ARNRMN_PCH,-1.67,AR,Mining and Logging
2017-07-01,MTCONS_PCH,-0.72,MT,Construction
2017-07-01,SMS17000001500000001_PCH,0.57,IL,"Mining, Logging and Construction"
2017-07-01,ILMFG_SMS17000001500000001,-0.33,IL,All
2017-07-01,WIMFG_PCH,-0.02,WI,Manufacturing
2017-07-01,MTMFG_SMS30000001500000001,-0.55,MT,All
2017-07-01,NYMFG_PCH,-0.2,NY,Manufacturing
2017-07-01,SMS31000001500000001_PCH,-0.19,NE,"Mining, Logging and Construction"
2017-07-01,MOMFG_PCH,0.11,MO,Manufacturing
2017-07-01,IDNRMN_PCH,2.86,ID,Mining and Logging
2017-07-01,AKNRMN_PCH,-0.75,AK,Mining and Logging
2017-07-01,NCMFG_SMS37000001500000001,-0.03,NC,All
2017-07-01,NMMFG_SMS35000001500000001,0.65,NM,All
2017-07-01,WYCONS_PCH,-1.02,WY,Construction
2017-07-01,IDMFG_SMS16000001500000001,0.35,ID,All
2017-07-01,SDMFG_PCH,0,SD,Manufacturing
2017-07-01,SMS24000001500000001_PCH,-0.24,MD,"Mining, Logging and Construction"
2017-07-01,MSMFG_PCH,-0.14,MS,Manufacturing
2017-07-01,SMS29000001500000001_PCH,0.16,MO,"Mining, Logging and Construction"
2017-07-01,NYMFG_SMS36000001500000001,-0.07,NY,All
2017-07-01,WICONS_PCH,0.17,WI,Construction
2017-07-01,SMS23000001500000001_PCH,0.33,ME,"Mining, Logging and Construction"
2017-07-01,NVCONS_PCH,-1.19,NV,Construction
2017-07-01,MTMFG_PCH,-0.5,MT,Manufacturing
2017-07-01,MOMFG_SMS29000001500000001,0.13,MO,All
2017-07-01,CONRMN_PCH,0.77,CO,Mining and Logging
2017-07-01,IAMFG_SMS19000001500000001,-0.2,IA,All
2017-07-01,WVMFG_PCH,0,WV,Manufacturing
2017-07-01,SMS16000001500000001_PCH,0.41,ID,"Mining, Logging and Construction"
2017-07-01,SMS37000001500000001_PCH,-0.09,NC,"Mining, Logging and Construction"
2017-07-01,NEMFG_PCH,0,NE,Manufacturing
2017-07-01,SMS06000001500000001_PCH,-0.13,CA,"Mining, Logging and Construction"
2017-07-01,AZMFG_SMS04000001500000001,0.63,AZ,All
2017-07-01,ARCONS_PCH,-0.97,AR,Construction
2017-07-01,UTNRMN_PCH,0,UT,Mining and Logging
2017-07-01,MNCONS_PCH,-0.33,MN,Construction
2017-07-01,SMS33000001000000001_PCH,-10,NH,Mining and Logging
2017-07-01,SMU01000003000000001SA_PCH,0,AL,Manufacturing
2017-07-01,SMS56000001500000001_PCH,0,WY,"Mining, Logging and Construction"
2017-07-01,WVMFG_SMS54000001500000001,0.5,WV,All
2017-07-01,WYNRMN_PCH,1.01,WY,Mining and Logging
2017-07-01,TN_PCH,,TN,Mining and Logging
2017-07-01,MECONS_PCH,0.36,ME,Construction
2017-07-01,MICONS_PCH,0.49,MI,Construction
2017-07-01,NHCONS_PCH,0.38,NH,Construction
2017-07-01,MINRMN_PCH,0,MI,Mining and Logging
2017-07-01,IAMFG_PCH,0.19,IA,Manufacturing
2017-07-01,TXNRMN_PCH,0.58,TX,Mining and Logging
2017-07-01,INMFG_PCH,0.04,IN,Manufacturing
2017-07-01,SDMFG_SMS46000001500000001,0,SD,All
2017-07-01,NDNRMN_PCH,4.4,ND,Mining and Logging
2017-07-01,CTCONS_PCH,-0.68,CT,Construction
2017-07-01,SMU01000003000000001SA_SMS01000001500000001,0.03,AL,All
2017-07-01,PANRMN_PCH,1.5,PA,Mining and Logging
2017-07-01,AKMFG_SMS02000001500000001,-0.71,AK,All
2017-07-01,WINRMN_PCH,0,WI,Mining and Logging
2017-07-01,WANRMN_PCH,-1.61,WA,Mining and Logging
2017-07-01,INCONS_PCH,0.07,IN,Construction
2017-07-01,MNNRMN_PCH,-1.52,MN,Mining and Logging
2017-07-01,IDMFG_PCH,0.3,ID,Manufacturing
2017-07-01,SMS45000001500000001_PCH,0.19,SC,"Mining, Logging and Construction"
2017-07-01,CTMFG_PCH,0.06,CT,Manufacturing
2017-07-01,TN_PCH,,TN,Construction
2017-07-01,SMS40000001500000001_PCH,-0.16,OK,"Mining, Logging and Construction"
2017-07-01,SMS44000001500000001_PCH,0,RI,"Mining, Logging and Construction"
2017-07-01,SMU11000003000000001SA_SMS11000001500000001,-1.18,DC,All
2017-07-01,SMS50000001000000001_PCH,-12.5,VT,Mining and Logging
2017-07-01,SMS49000001500000001_PCH,0.47,UT,"Mining, Logging and Construction"
2017-07-01,ILCONS_PCH,0.64,IL,Construction
2017-07-01,DEMFG_SMS10000001500000001,-0.84,DE,All
2017-07-01,SMS29000001000000001_PCH,2.44,MO,Mining and Logging
2017-07-01,CAMFG_PCH,-0.23,CA,Manufacturing
2017-07-01,IDCONS_PCH,0.22,ID,Construction
2017-07-01,SMU45000001000000001SA_PCH,0,SC,Mining and Logging
2017-07-01,OKNRMN_PCH,0.62,OK,Mining and Logging
2017-07-01,SMS55000001500000001_PCH,0.16,WI,"Mining, Logging and Construction"
2017-07-01,ORNRMN_PCH,-1.43,OR,Mining and Logging
2017-07-01,SMS42000001500000001_PCH,0,PA,"Mining, Logging and Construction"
2017-07-01,ARMFG_PCH,0.13,AR,Manufacturing
2017-07-01,KYNRMN_PCH,0,KY,Mining and Logging
2017-07-01,CACONS_PCH,-0.16,CA,Construction
2017-07-01,DC_PCH,,DC,Mining and Logging
2017-07-01,OHCONS_PCH,-0.14,OH,Construction
2017-07-01,ILMFG_PCH,-0.69,IL,Manufacturing
2017-07-01,SMS51000001500000001_PCH,-0.4,VA,"Mining, Logging and Construction"
2017-07-01,HIMFG_PCH,-0.7,HI,Manufacturing
2017-07-01,DE_PCH,,DE,Mining and Logging
2017-07-01,SMS37000001000000001_PCH,1.75,NC,Mining and Logging
2017-07-01,WYMFG_SMS56000001500000001,0.41,WY,All
2017-07-01,WVNRMN_PCH,1.38,WV,Mining and Logging
2017-07-01,KYCONS_PCH,0.39,KY,Construction
2017-07-01,DE_PCH,,DE,Construction
2017-07-01,SMS48000001500000001_PCH,-0.22,TX,"Mining, Logging and Construction"
2017-07-01,KSNRMN_PCH,-1.47,KS,Mining and Logging
2017-07-01,GAMFG_PCH,0.15,GA,Manufacturing
2017-07-01,WIMFG_SMS55000001500000001,0.02,WI,All
2017-07-01,ORMFG_SMS41000001500000001,0.2,OR,All
2017-07-01,SMU11000003000000001SA_PCH,0,DC,Manufacturing
2017-07-01,NJCONS_PCH,-0.58,NJ,Construction
2017-07-01,FLCONS_PCH,0.18,FL,Construction
2017-07-01,SMS10000001500000001_PCH,-0.92,DE,"Mining, Logging and Construction"
2017-07-01,AZMFG_PCH,0.67,AZ,Manufacturing
2017-07-01,AKMFG_PCH,-0.74,AK,Manufacturing
2017-07-01,MTNRMN_PCH,0,MT,Mining and Logging
2017-07-01,FLMFG_PCH,-0.25,FL,Manufacturing
2017-07-01,SMS41000001500000001_PCH,0.57,OR,"Mining, Logging and Construction"
2017-07-01,SMU24000001000000001SA_PCH,0,MD,Mining and Logging
2017-07-01,SMS53000001500000001_PCH,-0.53,WA,"Mining, Logging and Construction"
2017-07-01,KSCONS_PCH,0,KS,Construction
2017-07-01,GAMFG_SMS13000001500000001,-0.25,GA,All
2017-07-01,DC_PCH,,DC,Construction
2017-07-01,TNMFG_SMS47000001500000001,-0.02,TN,All
2017-07-01,LAMFG_PCH,-0.37,LA,Manufacturing
2017-07-01,NVNRMN_PCH,0.71,NV,Mining and Logging
2017-07-01,SD_PCH,,SD,Mining and Logging
2017-07-01,NMNRMN_PCH,1.43,NM,Mining and Logging
2017-07-01,SMS11000001500000001_PCH,-1.27,DC,"Mining, Logging and Construction"
2017-07-01,COMFG_PCH,-0.14,CO,Manufacturing
2017-07-01,GACONS_PCH,-1.09,GA,Construction
2017-07-01,NYCONS_PCH,0.05,NY,Construction
2017-07-01,MENRMN_PCH,0,ME,Mining and Logging
2017-07-01,MACONS_PCH,0.86,MA,Construction
2017-07-01,RIMFG_SMS44000001500000001,0.17,RI,All
2017-07-01,MNMFG_PCH,0.13,MN,Manufacturing
2017-07-01,COMFG_SMS08000001500000001,0,CO,All
2017-07-01,SMS28000001000000001_PCH,-1.43,MS,Mining and Logging
2017-07-01,SMS01000001500000001_PCH,0.11,AL,"Mining, Logging and Construction"
2017-07-01,IACONS_PCH,-1.31,IA,Construction
2017-07-01,MAMFG_PCH,0.21,MA,Manufacturing
2017-07-01,PAMFG_SMS42000001500000001,0,PA,All
2017-07-01,SMS47000001500000001_PCH,0.08,TN,"Mining, Logging and Construction"
2017-07-01,AZCONS_PCH,0.48,AZ,Construction
2017-07-01,MEMFG_PCH,-0.2,ME,Manufacturing
2017-07-01,SMS08000001500000001_PCH,0.11,CO,"Mining, Logging and Construction"
2017-07-01,HI_PCH,,HI,Mining and Logging
2017-07-01,HI_PCH,,HI,Construction
2017-07-01,SMS22000001000000001_PCH,-0.28,LA,Mining and Logging
2017-07-01,SMU31000001000000001SA_PCH,0,NE,Mining and Logging
2017-07-01,SMS34000001000000001_PCH,0,NJ,Mining and Logging
2017-07-01,LACONS_PCH,-0.07,LA,Construction
2017-07-01,SCMFG_SMS45000001500000001,0.14,SC,All
2017-07-01,NMCONS_PCH,0.22,NM,Construction
2017-07-01,SMS50000001500000001_PCH,-1.26,VT,"Mining, Logging and Construction"
2017-07-01,ARMFG_SMS05000001500000001,-0.19,AR,All
2017-07-01,VANRMN_PCH,0,VA,Mining and Logging
2017-07-01,DEMFG_PCH,-0.77,DE,Manufacturing
2017-07-01,SD_PCH,,SD,Construction
2017-07-01,MANRMN_PCH,0,MA,Mining and Logging
2017-07-01,GA_PCH,,GA,Mining and Logging
2017-07-01,SMU24000002000000001SA_PCH,-0.06,MD,Construction
2017-07-01,MDMFG_PCH,-0.19,MD,Manufacturing
2017-07-01,NYNRMN_PCH,2.04,NY,Mining and Logging
2017-07-01,SMS44000001000000001_PCH,0,RI,Mining and Logging
2017-07-01,SMS54000001500000001_PCH,0.95,WV,"Mining, Logging and Construction"
2017-07-01,SMS02000001500000001_PCH,-0.7,AK,"Mining, Logging and Construction"
2017-07-01,OHNRMN_PCH,0.88,OH,Mining and Logging
2017-08-01,AZMFG_PCH,0.24,AZ,Manufacturing
2017-08-01,NVMFG_PCH,1.03,NV,Manufacturing
2017-08-01,GAMFG_PCH,0.13,GA,Manufacturing
2017-08-01,NYNRMN_PCH,0,NY,Mining and Logging
2017-08-01,WYCONS_PCH,-1.03,WY,Construction
2017-08-01,NJMFG_SMS34000001500000001,0.12,NJ,All
2017-08-01,WVCONS_PCH,0.64,WV,Construction
2017-08-01,NMMFG_SMS35000001500000001,-0.43,NM,All
2017-08-01,VAMFG_PCH,-0.04,VA,Manufacturing
2017-08-01,SD_PCH,,SD,Construction
2017-08-01,SMS25000001500000001_PCH,0.72,MA,"Mining, Logging and Construction"
2017-08-01,TXNRMN_PCH,0.4,TX,Mining and Logging
2017-08-01,DE_PCH,,DE,Mining and Logging
2017-08-01,SMS01000001500000001_PCH,0.64,AL,"Mining, Logging and Construction"
2017-08-01,SMS22000001500000001_PCH,-0.27,LA,"Mining, Logging and Construction"
2017-08-01,HI_PCH,,HI,Mining and Logging
2017-08-01,DEMFG_PCH,-0.39,DE,Manufacturing
2017-08-01,SMU31000001000000001SA_PCH,0,NE,Mining and Logging
2017-08-01,VANRMN_PCH,1.25,VA,Mining and Logging
2017-08-01,TXMFG_PCH,0.21,TX,Manufacturing
2017-08-01,MIMFG_SMS26000001500000001,1.16,MI,All
2017-08-01,SMS21000001500000001_PCH,0.34,KY,"Mining, Logging and Construction"
2017-08-01,GA_PCH,,GA,Mining and Logging
2017-08-01,AKMFG_PCH,0.75,AK,Manufacturing
2017-08-01,UTCONS_PCH,0.72,UT,Construction
2017-08-01,MTNRMN_PCH,0,MT,Mining and Logging
2017-08-01,UTMFG_PCH,0,UT,Manufacturing
