﻿date,code,value,state,category,,
2/1/2012,WVNRMN,35.3,WV,Mining and Logging,,
2/1/2012,SMS33000001500000001,23.2,NH,"Mining, Logging and Construction",,
2/1/2012,NYCONS,314.3,NY,Construction,,
2/1/2012,SMS56000001500000001,49.9,WY,"Mining, Logging and Construction",,
2/1/2012,SMS45000001500000001,82.6,SC,"Mining, Logging and Construction",,
2/1/2012,LAMFG,141.1,LA,Manufacturing,,
2/1/2012,SMU01000003000000001SA_SMS01000001500000001,332.9,AL,All,,
2/1/2012,NYNRMN,5.5,NY,Mining and Logging,,
2/1/2012,SMS19000001500000001,66.8,IA,"Mining, Logging and Construction",,
2/1/2012,WYMFG_SMS56000001500000001,59.3,WY,All,,
2/1/2012,SCMFG_SMS45000001500000001,300.7,SC,All,,
2/1/2012,MANRMN,1,MA,Mining and Logging,,
2/1/2012,IDMFG,56,ID,Manufacturing,,
2/1/2012,KSMFG_SMS20000001500000001,226.9,KS,All,,
2/1/2012,SMS38000001500000001,51.3,ND,"Mining, Logging and Construction",,
2/1/2012,NEMFG_SMS31000001500000001,136.8,NE,All,,
2/1/2012,WVCONS,36.4,WV,Construction,,
2/1/2012,SMS11000001500000001,13.1,DC,"Mining, Logging and Construction",,
2/1/2012,NMMFG,29.8,NM,Manufacturing,,
2/1/2012,SMU12000001000000001SA,5.59,FL,Mining and Logging,,
2/1/2012,VAMFG,232.5,VA,Manufacturing,,
2/1/2012,NYMFG_SMS36000001500000001,780.3,NY,All,,
2/1/2012,HI,,HI,Mining and Logging,,
2/1/2012,IAMFG,208.2,IA,Manufacturing,,
2/1/2012,AZCONS,111.9,AZ,Construction,,
2/1/2012,COMFG_SMS08000001500000001,273.7,CO,All,,
2/1/2012,SMS44000001500000001,16.5,RI,"Mining, Logging and Construction",,
2/1/2012,SMS32000001500000001,64.9,NV,"Mining, Logging and Construction",,
2/1/2012,SCCONS,78.7,SC,Construction,,
2/1/2012,CANRMN,28.1,CA,Mining and Logging,,
2/1/2012,SCMFG,218.1,SC,Manufacturing,,
2/1/2012,MDMFG,112.6,MD,Manufacturing,,
2/1/2012,KSMFG,161.8,KS,Manufacturing,,
2/1/2012,WYMFG,9.4,WY,Manufacturing,,
2/1/2012,SMS39000001500000001,196.2,OH,"Mining, Logging and Construction",,
2/1/2012,ILMFG_SMS17000001500000001,782.8,IL,All,,
2/1/2012,MICONS,129.4,MI,Construction,,
2/1/2012,NVMFG_SMS32000001500000001,103.7,NV,All,,
2/1/2012,WIMFG,455.4,WI,Manufacturing,,
2/1/2012,NVCONS,50,NV,Construction,,
2/1/2012,DEMFG_SMS10000001500000001,44.1,DE,All,,
2/1/2012,SMU11000003000000001SA,1,DC,Manufacturing,,
2/1/2012,SMS47000001500000001,110.2,TN,"Mining, Logging and Construction",,
2/1/2012,MTMFG,17.2,MT,Manufacturing,,
2/1/2012,NYMFG,460.5,NY,Manufacturing,,
3/1/2012,SMS33000001500000001,23.3,NH,"Mining, Logging and Construction",,
3/1/2012,MTMFG_SMS30000001500000001,49.5,MT,All,,
3/1/2012,TXMFG_SMS48000001500000001,1705.3,TX,All,,
3/1/2012,MIMFG,525.9,MI,Manufacturing,,
3/1/2012,SMS56000001500000001,50,WY,"Mining, Logging and Construction",,
3/1/2012,SMS42000001500000001,266.9,PA,"Mining, Logging and Construction",,
3/1/2012,NEMFG,94.4,NE,Manufacturing,,
3/1/2012,SMU31000002000000001SA,42.45,NE,Construction,,
3/1/2012,PACONS,228.2,PA,Construction,,
3/1/2012,SMS30000001500000001,32.3,MT,"Mining, Logging and Construction",,
3/1/2012,AZNRMN,12.5,AZ,Mining and Logging,,
3/1/2012,SMS37000001500000001,179.6,NC,"Mining, Logging and Construction",,
3/1/2012,IDMFG_SMS16000001500000001,91.4,ID,All,,
3/1/2012,IAMFG,209.1,IA,Manufacturing,,
3/1/2012,CTMFG_SMS09000001500000001,215.1,CT,All,,
3/1/2012,SMS18000001500000001,132.9,IN,"Mining, Logging and Construction",,
3/1/2012,SMS18000001000000001,7.1,IN,Mining and Logging,,
3/1/2012,ILCONS,193.1,IL,Construction,,
3/1/2012,TNMFG,308.4,TN,Manufacturing,,
3/1/2012,NVMFG_SMS32000001500000001,104,NV,All,,
3/1/2012,SMS41000001500000001,76.1,OR,"Mining, Logging and Construction",,
3/1/2012,SMS17000001500000001,203.4,IL,"Mining, Logging and Construction",,
3/1/2012,SMS36000001500000001,321.5,NY,"Mining, Logging and Construction",,
3/1/2012,AZMFG_SMS04000001500000001,280.7,AZ,All,,
3/1/2012,NVMFG,38.9,NV,Manufacturing,,
3/1/2012,WYMFG,9.4,WY,Manufacturing,,
3/1/2012,UTMFG_SMS49000001500000001,197.1,UT,All,,
3/1/2012,MTNRMN,9,MT,Mining and Logging,,
3/1/2012,KYNRMN,22.4,KY,Mining and Logging,,
3/1/2012,SMS05000001500000001,60,AR,"Mining, Logging and Construction",,
3/1/2012,SMS09000001000000001,0.6,CT,Mining and Logging,,
3/1/2012,TXNRMN,264.7,TX,Mining and Logging,,
3/1/2012,MINRMN,7.8,MI,Mining and Logging,,
3/1/2012,WANRMN,5.9,WA,Mining and Logging,,
3/1/2012,SMS32000001500000001,65.1,NV,"Mining, Logging and Construction",,
3/1/2012,SMS54000001500000001,71.5,WV,"Mining, Logging and Construction",,
3/1/2012,HIMFG,13.5,HI,Manufacturing,,
3/1/2012,COCONS,113.3,CO,Construction,,
3/1/2012,ORNRMN,6.7,OR,Mining and Logging,,
3/1/2012,AKMFG_SMS02000001500000001,47.1,AK,All,,
3/1/2012,SDMFG,40.8,SD,Manufacturing,,
3/1/2012,INMFG,476.2,IN,Manufacturing,,
3/1/2012,SMU12000001000000001SA,5.6,FL,Mining and Logging,,
3/1/2012,LACONS,124.4,LA,Construction,,
3/1/2012,SMS33000001000000001,0.9,NH,Mining and Logging,,
3/1/2012,UTMFG,116.1,UT,Manufacturing,,
3/1/2012,KYMFG,220,KY,Manufacturing,,
3/1/2012,SMS11000001500000001,13.3,DC,"Mining, Logging and Construction",,
3/1/2012,CACONS,575.4,CA,Construction,,
3/1/2012,SMS17000001000000001,10.3,IL,Mining and Logging,,
3/1/2012,WIMFG,456.4,WI,Manufacturing,,
3/1/2012,SMS01000001500000001,92.4,AL,"Mining, Logging and Construction",,
3/1/2012,NJMFG_SMS34000001500000001,378,NJ,All,,
3/1/2012,MTCONS,23.3,MT,Construction,,
3/1/2012,RICONS,16.5,RI,Construction,,
3/1/2012,OKNRMN,57.8,OK,Mining and Logging,,
3/1/2012,SMU11000003000000001SA,1.1,DC,Manufacturing,,
3/1/2012,DEMFG_SMS10000001500000001,44,DE,All,,
3/1/2012,DC,,DC,Construction,,
3/1/2012,NVNRMN,15.2,NV,Mining and Logging,,
3/1/2012,VAMFG,232.5,VA,Manufacturing,,
3/1/2012,MAMFG,249.8,MA,Manufacturing,,
3/1/2012,MOMFG,252.9,MO,Manufacturing,,
3/1/2012,TXMFG,865.2,TX,Manufacturing,,
3/1/2012,SMS40000001500000001,126.9,OK,"Mining, Logging and Construction",,
3/1/2012,DC,,DC,Mining and Logging,,
3/1/2012,FLMFG_SMS12000001500000001,660.6,FL,All,,
3/1/2012,WVMFG,49.7,WV,Manufacturing,,
3/1/2012,SMS39000001500000001,195.4,OH,"Mining, Logging and Construction",,
3/1/2012,OHNRMN,11.3,OH,Mining and Logging,,
3/1/2012,VANRMN,11.2,VA,Mining and Logging,,
3/1/2012,OKMFG,141.6,OK,Manufacturing,,
3/1/2012,WAMFG_SMS53000001500000001,419.8,WA,All,,
3/1/2012,NJMFG,244.9,NJ,Manufacturing,,
3/1/2012,SMU11000003000000001SA_SMS11000001500000001,14.4,DC,All,,
3/1/2012,VTMFG_SMS50000001500000001,47.2,VT,All,,
3/1/2012,GA,,GA,Mining and Logging,,
3/1/2012,SMS09000001500000001,52.5,CT,"Mining, Logging and Construction",,
3/1/2012,GAMFG_SMS13000001500000001,503.2,GA,All,,
3/1/2012,MICONS,130.2,MI,Construction,,
3/1/2012,SMU01000003000000001SA,241.6,AL,Manufacturing,,
3/1/2012,COMFG,130.3,CO,Manufacturing,,
3/1/2012,CANRMN,28.1,CA,Mining and Logging,,
3/1/2012,SMS54000001500000001,71.5,WV,"Mining, Logging and Construction",,
3/1/2012,TN,,TN,Construction,,
3/1/2012,SMS50000001500000001,15.3,VT,"Mining, Logging and Construction",,
3/1/2012,KYMFG_SMS21000001500000001,310.5,KY,All,,
3/1/2012,NMCONS,41.3,NM,Construction,,
3/1/2012,SMS22000001500000001,182.2,LA,"Mining, Logging and Construction",,
3/1/2012,SMS19000001500000001,68,IA,"Mining, Logging and Construction",,
3/1/2012,UTCONS,68.3,UT,Construction,,
3/1/2012,INCONS,125.8,IN,Construction,,
3/1/2012,IAMFG_SMS19000001500000001,277.1,IA,All,,
3/1/2012,WYCONS,21.6,WY,Construction,,
3/1/2012,SMS34000001500000001,133.1,NJ,"Mining, Logging and Construction",,
3/1/2012,WVNRMN,35,WV,Mining and Logging,,
3/1/2012,NCMFG,438.7,NC,Manufacturing,,
3/1/2012,SMS47000001500000001,110.6,TN,"Mining, Logging and Construction",,
3/1/2012,RIMFG_SMS44000001500000001,56.2,RI,All,,
3/1/2012,WAMFG,277.2,WA,Manufacturing,,
3/1/2012,WYMFG_SMS56000001500000001,59.4,WY,All,,
3/1/2012,KSMFG_SMS20000001500000001,228.6,KS,All,,
3/1/2012,SDMFG_SMS46000001500000001,62.7,SD,All,,
3/1/2012,SMS28000001000000001,9.3,MS,Mining and Logging,,
3/1/2012,NCMFG_SMS37000001500000001,618.3,NC,All,,
3/1/2012,ORMFG_SMS41000001500000001,246.8,OR,All,,
3/1/2012,MANEMP,11898,US,Manufacturing,,
3/1/2012,TN,,TN,Mining and Logging,,
3/1/2012,SMS20000001500000001,66.5,KS,"Mining, Logging and Construction",,
3/1/2012,MIMFG_SMS26000001500000001,663.9,MI,All,,
3/1/2012,NCCONS,174,NC,Construction,,
3/1/2012,SMS50000001000000001,0.8,VT,Mining and Logging,,
3/1/2012,MNCONS,96.2,MN,Construction,,
3/1/2012,KSNRMN,9.9,KS,Mining and Logging,,
3/1/2012,SMS24000001500000001,146,MD,"Mining, Logging and Construction",,
3/1/2012,KYCONS,68.1,KY,Construction,,
3/1/2012,WIMFG_SMS55000001500000001,554.3,WI,All,,
3/1/2012,MEMFG_SMS23000001500000001,79.2,ME,All,,
3/1/2012,WICONS,94.4,WI,Construction,,
3/1/2012,SMS38000001500000001,52.6,ND,"Mining, Logging and Construction",,
3/1/2012,NMMFG_SMS35000001500000001,94.7,NM,All,,
3/1/2012,AZCONS,112.7,AZ,Construction,,
3/1/2012,SMS35000001500000001,64.9,NM,"Mining, Logging and Construction",,
3/1/2012,MSCONS,49.2,MS,Construction,,
3/1/2012,FLCONS,337.1,FL,Construction,,
3/1/2012,ARCONS,48.6,AR,Construction,,
3/1/2012,PAMFG_SMS42000001500000001,836.5,PA,All,,
3/1/2012,NHMFG_SMS33000001500000001,89.5,NH,All,,
3/1/2012,SMS44000001000000001,0.2,RI,Mining and Logging,,
3/1/2012,CAMFG_SMS06000001500000001,1864,CA,All,,
3/1/2012,NHCONS,22.4,NH,Construction,,
3/1/2012,OHMFG,656.6,OH,Manufacturing,,
3/1/2012,SMS01000001000000001,12.6,AL,Mining and Logging,,
3/1/2012,SMU24000001000000001SA,1.4,MD,Mining and Logging,,
3/1/2012,SMS25000001500000001,117.2,MA,"Mining, Logging and Construction",,
3/1/2012,NJCONS,131.8,NJ,Construction,,
3/1/2012,MAMFG_SMS25000001500000001,367,MA,All,,
3/1/2012,SMS29000001000000001,4.3,MO,Mining and Logging,,
3/1/2012,SMS44000001500000001,16.7,RI,"Mining, Logging and Construction",,
3/1/2012,HI,,HI,Construction,,
3/1/2012,VTMFG,31.9,VT,Manufacturing,,
3/1/2012,NVCONS,49.9,NV,Construction,,
3/1/2012,KSMFG,162.1,KS,Manufacturing,,
3/1/2012,SMS46000001500000001,21.9,SD,"Mining, Logging and Construction",,
3/1/2012,SCMFG,218.6,SC,Manufacturing,,
3/1/2012,NDMFG,25.3,ND,Manufacturing,,
3/1/2012,NYMFG_SMS36000001500000001,781.9,NY,All,,
3/1/2012,FLMFG,317.6,FL,Manufacturing,,
3/1/2012,SMS13000001500000001,151.4,GA,"Mining, Logging and Construction",,
3/1/2012,GAMFG,351.8,GA,Manufacturing,,
3/1/2012,SMS34000001000000001,1.3,NJ,Mining and Logging,,
3/1/2012,MSMFG,136.7,MS,Manufacturing,,
3/1/2012,AZMFG,155.5,AZ,Manufacturing,,
3/1/2012,DE,,DE,Construction,,
3/1/2012,IACONS,65.6,IA,Construction,,
3/1/2012,MNNRMN,7,MN,Mining and Logging,,
3/1/2012,SMS02000001500000001,32.7,AK,"Mining, Logging and Construction",,
3/1/2012,MENRMN,2.5,ME,Mining and Logging,,
3/1/2012,SMS23000001500000001,28.3,ME,"Mining, Logging and Construction",,
3/1/2012,SMU24000002000000001SA,144.72,MD,Construction,,
3/1/2012,OHMFG_SMS39000001500000001,852,OH,All,,
3/1/2012,WIMFG_SMS55000001500000001,554.3,WI,All,,
3/1/2012,KSCONS,56.6,KS,Construction,,
3/1/2012,SMS08000001500000001,143.9,CO,"Mining, Logging and Construction",,
3/1/2012,OKCONS,69.1,OK,Construction,,
3/1/2012,SD,,SD,Construction,,
3/1/2012,CONRMN,30.6,CO,Mining and Logging,,
3/1/2012,MDMFG_SMS24000001500000001,258.6,MD,All,,
3/1/2012,INMFG_SMS18000001500000001,609.1,IN,All,,
3/1/2012,SCCONS,78.6,SC,Construction,,
3/1/2012,PANRMN,38.7,PA,Mining and Logging,,
3/1/2012,SCMFG_SMS45000001500000001,301.1,SC,All,,
3/1/2012,MANRMN,1.1,MA,Mining and Logging,,
3/1/2012,NMNRMN,23.6,NM,Mining and Logging,,
3/1/2012,WYMFG_SMS56000001500000001,59.4,WY,All,,
3/1/2012,SMS06000001500000001,603.5,CA,"Mining, Logging and Construction",,
3/1/2012,SMS04000001500000001,125.2,AZ,"Mining, Logging and Construction",,
3/1/2012,NEMFG_SMS31000001500000001,137.5,NE,All,,
3/1/2012,AKNRMN,15.8,AK,Mining and Logging,,
3/1/2012,IDCONS,31,ID,Construction,,
3/1/2012,MEMFG,50.9,ME,Manufacturing,,
3/1/2012,NHMFG,66.2,NH,Manufacturing,,
3/1/2012,MTMFG,17.2,MT,Manufacturing,,
3/1/2012,ORCONS,69.4,OR,Construction,,
3/1/2012,NYMFG,460.4,NY,Manufacturing,,
3/1/2012,MDMFG,112.6,MD,Manufacturing,,
3/1/2012,NDCONS,29.2,ND,Construction,,
3/1/2012,VTCONS,14.5,VT,Construction,,
3/1/2012,COMFG_SMS08000001500000001,274.2,CO,All,,
3/1/2012,SMS45000001500000001,82.5,SC,"Mining, Logging and Construction",,
3/1/2012,CAMFG,1260.5,CA,Manufacturing,,
3/1/2012,NYCONS,315.9,NY,Construction,,
3/1/2012,LAMFG,141.8,LA,Manufacturing,,
3/1/2012,ILMFG_SMS17000001500000001,784.7,IL,All,,
3/1/2012,MOMFG_SMS29000001500000001,362.4,MO,All,,
3/1/2012,HI,,HI,Mining and Logging,,
3/1/2012,SMS48000001500000001,840.1,TX,"Mining, Logging and Construction",,
3/1/2012,SMS49000001500000001,81,UT,"Mining, Logging and Construction",,
3/1/2012,MECONS,25.8,ME,Construction,,
3/1/2012,OKMFG_SMS40000001500000001,268.5,OK,All,,
3/1/2012,GACONS,142.7,GA,Construction,,
3/1/2012,SMS29000001500000001,109.5,MO,"Mining, Logging and Construction",,
3/1/2012,AKMFG,14.4,AK,Manufacturing,,
3/1/2012,MOCONS,105.2,MO,Construction,,
3/1/2012,WVCONS,36.5,WV,Construction,,
3/1/2012,PAMFG,569.6,PA,Manufacturing,,
3/1/2012,NMMFG,29.8,NM,Manufacturing,,
3/1/2012,SMS22000001000000001,57.8,LA,Mining and Logging,,
3/1/2012,IDMFG,56.4,ID,Manufacturing,,
3/1/2012,WINRMN,3.5,WI,Mining and Logging,,
3/1/2012,NYNRMN,5.6,NY,Mining and Logging,,
3/1/2012,SMS55000001500000001,97.9,WI,"Mining, Logging and Construction",,
3/1/2012,SMU01000003000000001SA_SMS01000001500000001,334,AL,All,,
3/1/2012,SMS28000001500000001,58.5,MS,"Mining, Logging and Construction",,
3/1/2012,VAMFG_SMS51000001500000001,421.4,VA,All,,
3/1/2012,SMS37000001000000001,5.6,NC,Mining and Logging,,
3/1/2012,AKCONS,16.9,AK,Construction,,
3/1/2012,MSMFG_SMS28000001500000001,195.2,MS,All,,
3/1/2012,WVMFG_SMS54000001500000001,121.2,WV,All,,
3/1/2012,SMS56000001500000001,50,WY,"Mining, Logging and Construction",,
3/1/2012,USCONS,5625,US,Construction,,
3/1/2012,SMS53000001500000001,142.6,WA,"Mining, Logging and Construction",,
3/1/2012,IANRMN,2.4,IA,Mining and Logging,,
3/1/2012,MNMFG,305.1,MN,Manufacturing,,
3/1/2012,WYNRMN,28.4,WY,Mining and Logging,,
3/1/2012,ILMFG,581.3,IL,Manufacturing,,
3/1/2012,VACONS,177.7,VA,Construction,,
3/1/2012,WVMFG_SMS54000001500000001,121.2,WV,All,,
3/1/2012,MNMFG_SMS27000001500000001,408.3,MN,All,,
3/1/2012,NDMFG_SMS38000001500000001,77.9,ND,All,,
3/1/2012,ORMFG,170.7,OR,Manufacturing,,
3/1/2012,SMU45000001000000001SA,3.9,SC,Mining and Logging,,
3/1/2012,CTMFG,162.6,CT,Manufacturing,,
3/1/2012,OHCONS,184.1,OH,Construction,,
3/1/2012,ARNRMN,11.4,AR,Mining and Logging,,
3/1/2012,SMS15000001500000001,29.7,HI,"Mining, Logging and Construction",,
3/1/2012,HIMFG_SMS15000001500000001,43.2,HI,All,,
3/1/2012,SMS16000001500000001,35,ID,"Mining, Logging and Construction",,
3/1/2012,DEMFG,25.8,DE,Manufacturing,,
3/1/2012,WACONS,136.7,WA,Construction,,
3/1/2012,SMS55000001500000001,97.9,WI,"Mining, Logging and Construction",,
3/1/2012,NDNRMN,23.4,ND,Mining and Logging,,
3/1/2012,SMS27000001500000001,103.2,MN,"Mining, Logging and Construction",,
3/1/2012,MACONS,116.1,MA,Construction,,
3/1/2012,DE,,DE,Mining and Logging,,
3/1/2012,UTNRMN,12.7,UT,Mining and Logging,,
3/1/2012,ARMFG,156.3,AR,Manufacturing,,
3/1/2012,SMS26000001500000001,138,MI,"Mining, Logging and Construction",,
3/1/2012,SMS31000001500000001,43.1,NE,"Mining, Logging and Construction",,
3/1/2012,SD,,SD,Mining and Logging,,
3/1/2012,SMS10000001500000001,18.2,DE,"Mining, Logging and Construction",,
3/1/2012,LAMFG_SMS22000001500000001,324,LA,All,,
3/1/2012,SMU31000001000000001SA,1.17,NE,Mining and Logging,,
3/1/2012,TNMFG_SMS47000001500000001,419,TN,All,,
3/1/2012,SMS21000001500000001,90.5,KY,"Mining, Logging and Construction",,
3/1/2012,CTCONS,51.9,CT,Construction,,
3/1/2012,USMINE,849,US,Mining and Logging,,
3/1/2012,ARMFG_SMS05000001500000001,216.3,AR,All,,
3/1/2012,SMS12000001500000001,343,FL,"Mining, Logging and Construction",,
3/1/2012,TXCONS,575.4,TX,Construction,,
3/1/2012,SMS51000001500000001,188.9,VA,"Mining, Logging and Construction",,
3/1/2012,ALCONS,79.8,AL,Construction,,
3/1/2012,RIMFG,39.5,RI,Manufacturing,,
3/1/2012,IDNRMN,4,ID,Mining and Logging,,
4/1/2012,NCCONS,173.2,NC,Construction,,
4/1/2012,SMS22000001000000001,56.7,LA,Mining and Logging,,
4/1/2012,MSCONS,49.7,MS,Construction,,
4/1/2012,NDCONS,30.2,ND,Construction,,
4/1/2012,NYCONS,314.1,NY,Construction,,
4/1/2012,MINRMN,7.9,MI,Mining and Logging,,
4/1/2012,OHCONS,182.5,OH,Construction,,
4/1/2012,KSCONS,55.1,KS,Construction,,
4/1/2012,WVCONS,36.1,WV,Construction,,
4/1/2012,MECONS,26.2,ME,Construction,,
4/1/2012,MOCONS,104.2,MO,Construction,,
4/1/2012,MACONS,115.5,MA,Construction,,
4/1/2012,KSNRMN,9.7,KS,Mining and Logging,,
4/1/2012,OKMFG_SMS40000001500000001,270.1,OK,All,,
4/1/2012,SMS27000001500000001,104.9,MN,"Mining, Logging and Construction",,
4/1/2012,ORCONS,69.2,OR,Construction,,
4/1/2012,SMS20000001500000001,64.8,KS,"Mining, Logging and Construction",,
4/1/2012,SMS26000001500000001,140.3,MI,"Mining, Logging and Construction",,
4/1/2012,SMS33000001500000001,23.4,NH,"Mining, Logging and Construction",,
4/1/2012,SMS35000001500000001,64.4,NM,"Mining, Logging and Construction",,
4/1/2012,KYMFG,220.7,KY,Manufacturing,,
4/1/2012,NMMFG,29.7,NM,Manufacturing,,
4/1/2012,TNMFG_SMS47000001500000001,419.6,TN,All,,
4/1/2012,NEMFG_SMS31000001500000001,137.1,NE,All,,
4/1/2012,WICONS,96.5,WI,Construction,,
4/1/2012,HIMFG,13.5,HI,Manufacturing,,
4/1/2012,SMU12000001000000001SA,5.61,FL,Mining and Logging,,
4/1/2012,MANRMN,0.9,MA,Mining and Logging,,
4/1/2012,OHMFG,657.3,OH,Manufacturing,,
4/1/2012,NVMFG_SMS32000001500000001,104.9,NV,All,,
4/1/2012,AKNRMN,16.1,AK,Mining and Logging,,
4/1/2012,ILCONS,190.5,IL,Construction,,
4/1/2012,SCMFG_SMS45000001500000001,301.2,SC,All,,
4/1/2012,TXCONS,578,TX,Construction,,
4/1/2012,SMS42000001500000001,263.1,PA,"Mining, Logging and Construction",,
4/1/2012,USCONS,5618,US,Construction,,
4/1/2012,SMS36000001500000001,319.5,NY,"Mining, Logging and Construction",,
4/1/2012,IDCONS,31,ID,Construction,,
4/1/2012,IANRMN,2.3,IA,Mining and Logging,,
4/1/2012,MNMFG_SMS27000001500000001,410.3,MN,All,,
4/1/2012,NHMFG,66.1,NH,Manufacturing,,
4/1/2012,SMS09000001000000001,0.6,CT,Mining and Logging,,
4/1/2012,VTCONS,15.2,VT,Construction,,
4/1/2012,KSMFG_SMS20000001500000001,226.2,KS,All,,
4/1/2012,SD,,SD,Mining and Logging,,
4/1/2012,TXMFG_SMS48000001500000001,1713.1,TX,All,,
4/1/2012,UTMFG_SMS49000001500000001,197.7,UT,All,,
4/1/2012,MEMFG_SMS23000001500000001,79.7,ME,All,,
4/1/2012,SMU01000003000000001SA,242.5,AL,Manufacturing,,
4/1/2012,LACONS,126,LA,Construction,,
4/1/2012,OHMFG_SMS39000001500000001,851.2,OH,All,,
4/1/2012,IDNRMN,3.9,ID,Mining and Logging,,
4/1/2012,OKCONS,69.9,OK,Construction,,
4/1/2012,SMS40000001500000001,128.1,OK,"Mining, Logging and Construction",,
4/1/2012,SMS34000001500000001,130.8,NJ,"Mining, Logging and Construction",,
4/1/2012,ARMFG,156.3,AR,Manufacturing,,
4/1/2012,INCONS,125.8,IN,Construction,,
4/1/2012,RICONS,16.3,RI,Construction,,
4/1/2012,NYMFG_SMS36000001500000001,778.6,NY,All,,
4/1/2012,CONRMN,30.6,CO,Mining and Logging,,
4/1/2012,NHMFG_SMS33000001500000001,89.5,NH,All,,
4/1/2012,MNNRMN,7.1,MN,Mining and Logging,,
4/1/2012,SMS44000001500000001,16.5,RI,"Mining, Logging and Construction",,
4/1/2012,RIMFG_SMS44000001500000001,56.1,RI,All,,
4/1/2012,MSMFG_SMS28000001500000001,195.7,MS,All,,
4/1/2012,SMS47000001500000001,109,TN,"Mining, Logging and Construction",,
4/1/2012,LAMFG_SMS22000001500000001,325.3,LA,All,,
4/1/2012,SMU24000002000000001SA,142.95,MD,Construction,,
4/1/2012,NMMFG_SMS35000001500000001,94.1,NM,All,,
4/1/2012,KYCONS,67.9,KY,Construction,,
4/1/2012,VAMFG_SMS51000001500000001,419.4,VA,All,,
4/1/2012,GAMFG,352.6,GA,Manufacturing,,
4/1/2012,MNCONS,97.8,MN,Construction,,
4/1/2012,NMCONS,40.7,NM,Construction,,
4/1/2012,SMS17000001000000001,10.5,IL,Mining and Logging,,
4/1/2012,SMS21000001500000001,89.6,KY,"Mining, Logging and Construction",,
4/1/2012,KYMFG_SMS21000001500000001,310.3,KY,All,,
4/1/2012,WYCONS,23,WY,Construction,,
4/1/2012,IACONS,65.4,IA,Construction,,
4/1/2012,NCMFG_SMS37000001500000001,618.7,NC,All,,
4/1/2012,UTCONS,68.7,UT,Construction,,
4/1/2012,MENRMN,2.4,ME,Mining and Logging,,
4/1/2012,MIMFG_SMS26000001500000001,666.8,MI,All,,
4/1/2012,MIMFG,526.5,MI,Manufacturing,,
4/1/2012,ORMFG_SMS41000001500000001,246.7,OR,All,,
4/1/2012,PAMFG_SMS42000001500000001,832.5,PA,All,,
4/1/2012,SMU31000002000000001SA,41.65,NE,Construction,,
4/1/2012,VACONS,176.7,VA,Construction,,
4/1/2012,NVCONS,50.4,NV,Construction,,
4/1/2012,WACONS,137.8,WA,Construction,,
4/1/2012,KSMFG,161.4,KS,Manufacturing,,
4/1/2012,SMU11000003000000001SA,1,DC,Manufacturing,,
4/1/2012,SMS22000001500000001,182.7,LA,"Mining, Logging and Construction",,
4/1/2012,MDMFG_SMS24000001500000001,257.1,MD,All,,
4/1/2012,SMS49000001500000001,81.4,UT,"Mining, Logging and Construction",,
4/1/2012,CANRMN,27.9,CA,Mining and Logging,,
4/1/2012,SMS18000001000000001,7,IN,Mining and Logging,,
4/1/2012,SCCONS,78.2,SC,Construction,,
4/1/2012,MTMFG_SMS30000001500000001,50,MT,All,,
4/1/2012,MOMFG_SMS29000001500000001,361.2,MO,All,,
4/1/2012,MICONS,132.4,MI,Construction,,
4/1/2012,PACONS,225.1,PA,Construction,,
4/1/2012,ARNRMN,11.2,AR,Mining and Logging,,
4/1/2012,MAMFG_SMS25000001500000001,366,MA,All,,
4/1/2012,NJMFG_SMS34000001500000001,374.5,NJ,All,,
4/1/2012,NDMFG_SMS38000001500000001,79.5,ND,All,,
4/1/2012,MNMFG,305.4,MN,Manufacturing,,
4/1/2012,NHCONS,22.4,NH,Construction,,
4/1/2012,SMS01000001000000001,12.6,AL,Mining and Logging,,
4/1/2012,INMFG,477.9,IN,Manufacturing,,
4/1/2012,VTMFG_SMS50000001500000001,48,VT,All,,
4/1/2012,SMS24000001500000001,144.5,MD,"Mining, Logging and Construction",,
4/1/2012,SMU24000001000000001SA,1.5,MD,Mining and Logging,,
4/1/2012,SMS25000001500000001,116.4,MA,"Mining, Logging and Construction",,
4/1/2012,WAMFG_SMS53000001500000001,421.5,WA,All,,
4/1/2012,NJMFG,243.7,NJ,Manufacturing,,
4/1/2012,NJCONS,129.5,NJ,Construction,,
4/1/2012,SMS39000001500000001,193.9,OH,"Mining, Logging and Construction",,
4/1/2012,AZNRMN,12.5,AZ,Mining and Logging,,
4/1/2012,SMS48000001500000001,844.8,TX,"Mining, Logging and Construction",,
4/1/2012,MTCONS,23.4,MT,Construction,,
4/1/2012,GA,,GA,Mining and Logging,,
4/1/2012,AZMFG,155.9,AZ,Manufacturing,,
4/1/2012,NDNRMN,24.1,ND,Mining and Logging,,
4/1/2012,SMS01000001500000001,93.1,AL,"Mining, Logging and Construction",,
4/1/2012,TXMFG,868.3,TX,Manufacturing,,
4/1/2012,VAMFG,231.6,VA,Manufacturing,,
4/1/2012,IAMFG_SMS19000001500000001,277.6,IA,All,,
4/1/2012,SMS56000001500000001,51.3,WY,"Mining, Logging and Construction",,
4/1/2012,CTCONS,51.2,CT,Construction,,
4/1/2012,SMU01000003000000001SA_SMS01000001500000001,335.6,AL,All,,
4/1/2012,USMINE,850,US,Mining and Logging,,
4/1/2012,SMS45000001500000001,82.1,SC,"Mining, Logging and Construction",,
