date,code,value,state,category
8/1/2017,LAMFG_PCH,0.15,LA,Manufacturing
8/1/2017,SMS56000001500000001_PCH,-0.25,WY,"Mining, Logging and Construction"
8/1/2017,NDCONS_PCH,-1.13,ND,Construction
8/1/2017,SMS16000001500000001_PCH,0.62,ID,"Mining, Logging and Construction"
8/1/2017,HIMFG_SMS15000001500000001,-0.39,HI,All
8/1/2017,WYCONS_PCH,-1.02,WY,Construction
8/1/2017,OKMFG_PCH,0.52,OK,Manufacturing
8/1/2017,SMS19000001500000001_PCH,-0.39,IA,"Mining, Logging and Construction"
8/1/2017,WIMFG_PCH,0.06,WI,Manufacturing
8/1/2017,SMS18000001500000001_PCH,0,IN,"Mining, Logging and Construction"
8/1/2017,SMU31000001000000001SA_PCH,0.2,NE,Mining and Logging
8/1/2017,ARMFG_PCH,0.25,AR,Manufacturing
8/1/2017,KSMFG_SMS20000001500000001,-0.48,KS,All
8/1/2017,FLMFG_PCH,0.19,FL,Manufacturing
8/1/2017,WICONS_PCH,0.17,WI,Construction
8/1/2017,SMS38000001500000001_PCH,-1.1,ND,"Mining, Logging and Construction"
8/1/2017,UTMFG_SMS49000001500000001,0.34,UT,All
8/1/2017,VAMFG_PCH,0,VA,Manufacturing
8/1/2017,SMS01000001000000001_PCH,2.06,AL,Mining and Logging
8/1/2017,SMS09000001500000001_PCH,0,CT,"Mining, Logging and Construction"
8/1/2017,SMU01000003000000001SA_PCH,0,AL,Manufacturing
8/1/2017,SMU12000001000000001SA_PCH,1.69,FL,Mining and Logging
8/1/2017,FLMFG_SMS12000001500000001,0.4,FL,All
8/1/2017,AZMFG_SMS04000001500000001,0.56,AZ,All
8/1/2017,MSMFG_PCH,0.28,MS,Manufacturing
8/1/2017,MEMFG_PCH,0.2,ME,Manufacturing
8/1/2017,SMS32000001500000001_PCH,-0.1,NV,"Mining, Logging and Construction"
8/1/2017,SMS13000001500000001_PCH,0.51,GA,"Mining, Logging and Construction"
8/1/2017,TXMFG_SMS48000001500000001,0.17,TX,All
8/1/2017,NMMFG_SMS35000001500000001,0.32,NM,All
8/1/2017,SMS09000001000000001_PCH,0,CT,Mining and Logging
8/1/2017,NVNRMN_PCH,0.7,NV,Mining and Logging
8/1/2017,ALCONS_PCH,0.47,AL,Construction
8/1/2017,MIMFG_PCH,1.51,MI,Manufacturing
8/1/2017,TN_PCH,,TN,Mining and Logging
8/1/2017,NJCONS_PCH,0.45,NJ,Construction
8/1/2017,SMS05000001500000001_PCH,-0.53,AR,"Mining, Logging and Construction"
8/1/2017,MTMFG_PCH,0.5,MT,Manufacturing
8/1/2017,CANRMN_PCH,0.91,CA,Mining and Logging
8/1/2017,SMS51000001500000001_PCH,0.35,VA,"Mining, Logging and Construction"
8/1/2017,SMS46000001500000001_PCH,0.43,SD,"Mining, Logging and Construction"
8/1/2017,NYMFG_SMS36000001500000001,0.12,NY,All
8/1/2017,CTMFG_PCH,0.19,CT,Manufacturing
8/1/2017,SMS55000001500000001_PCH,0.25,WI,"Mining, Logging and Construction"
8/1/2017,NJMFG_SMS34000001500000001,0.17,NJ,All
8/1/2017,MACONS_PCH,0.46,MA,Construction
8/1/2017,SMS12000001500000001_PCH,0.55,FL,"Mining, Logging and Construction"
8/1/2017,ARNRMN_PCH,-3.28,AR,Mining and Logging
8/1/2017,SMS04000001500000001_PCH,0.96,AZ,"Mining, Logging and Construction"
8/1/2017,SMS29000001000000001_PCH,0,MO,Mining and Logging
8/1/2017,AKCONS_PCH,0.66,AK,Construction
8/1/2017,NMCONS_PCH,0.44,NM,Construction
8/1/2017,NYCONS_PCH,0.39,NY,Construction
8/1/2017,NHMFG_SMS33000001500000001,-0.1,NH,All
8/1/2017,SMS28000001500000001_PCH,0.8,MS,"Mining, Logging and Construction"
8/1/2017,NVMFG_PCH,1.44,NV,Manufacturing
8/1/2017,AZNRMN_PCH,0.84,AZ,Mining and Logging
8/1/2017,MNMFG_PCH,-0.16,MN,Manufacturing
8/1/2017,HI_PCH,,HI,Construction
8/1/2017,SMS37000001000000001_PCH,0,NC,Mining and Logging
8/1/2017,IDCONS_PCH,0.89,ID,Construction
8/1/2017,SMS28000001000000001_PCH,1.45,MS,Mining and Logging
9/1/2017,IACONS_PCH,0.94,IA,Construction
9/1/2017,ILCONS_PCH,0.14,IL,Construction
9/1/2017,ORMFG_PCH,-0.05,OR,Manufacturing
9/1/2017,COMFG_SMS08000001500000001,0.24,CO,All
9/1/2017,MECONS_PCH,0.7,ME,Construction
9/1/2017,VACONS_PCH,0.36,VA,Construction
9/1/2017,INCONS_PCH,0.29,IN,Construction
9/1/2017,SMS46000001500000001_PCH,0,SD,"Mining, Logging and Construction"
9/1/2017,TN_PCH,,TN,Construction
9/1/2017,SMS33000001500000001_PCH,0.73,NH,"Mining, Logging and Construction"
9/1/2017,SMS54000001500000001_PCH,1.52,WV,"Mining, Logging and Construction"
9/1/2017,AZMFG_PCH,0.36,AZ,Manufacturing
9/1/2017,SMS41000001500000001_PCH,0.75,OR,"Mining, Logging and Construction"
9/1/2017,CAMFG_PCH,0.02,CA,Manufacturing
9/1/2017,IDCONS_PCH,0.44,ID,Construction
9/1/2017,WIMFG_SMS55000001500000001,0.12,WI,All
9/1/2017,CACONS_PCH,0.49,CA,Construction
9/1/2017,SMU24000002000000001SA_PCH,0.05,MD,Construction
9/1/2017,SMS45000001500000001_PCH,-0.48,SC,"Mining, Logging and Construction"
9/1/2017,SMS56000001500000001_PCH,0.51,WY,"Mining, Logging and Construction"
9/1/2017,SMS55000001500000001_PCH,0.33,WI,"Mining, Logging and Construction"
9/1/2017,SMU31000002000000001SA_PCH,0.35,NE,Construction
9/1/2017,MACONS_PCH,0.65,MA,Construction
9/1/2017,WVMFG_SMS54000001500000001,0.91,WV,All
9/1/2017,AKCONS_PCH,0.66,AK,Construction
9/1/2017,HI_PCH,,HI,Construction
9/1/2017,SMS28000001500000001_PCH,0.2,MS,"Mining, Logging and Construction"
9/1/2017,NMCONS_PCH,1.31,NM,Construction
9/1/2017,SMS36000001500000001_PCH,0.53,NY,"Mining, Logging and Construction"
9/1/2017,MTCONS_PCH,-0.36,MT,Construction
9/1/2017,AZMFG_SMS04000001500000001,0.52,AZ,All
9/1/2017,DC_PCH,,DC,Construction
9/1/2017,ALCONS_PCH,0.94,AL,Construction
9/1/2017,NJCONS_PCH,0.25,NJ,Construction
9/1/2017,WVMFG_PCH,0.21,WV,Manufacturing
9/1/2017,SMS51000001500000001_PCH,0.3,VA,"Mining, Logging and Construction"
9/1/2017,CTMFG_PCH,-0.19,CT,Manufacturing
9/1/2017,SMS32000001500000001_PCH,0.72,NV,"Mining, Logging and Construction"
9/1/2017,GAMFG_SMS13000001500000001,0,GA,All
9/1/2017,FLMFG_SMS12000001500000001,-3.71,FL,All
9/1/2017,SMS30000001500000001_PCH,-0.58,MT,"Mining, Logging and Construction"
9/1/2017,WYMFG_PCH,0,WY,Manufacturing
9/1/2017,SMS37000001500000001_PCH,0.42,NC,"Mining, Logging and Construction"
9/1/2017,NDCONS_PCH,0.38,ND,Construction
9/1/2017,HIMFG_SMS15000001500000001,-0.19,HI,All
9/1/2017,WIMFG_PCH,0.06,WI,Manufacturing
9/1/2017,FLMFG_PCH,-1.97,FL,Manufacturing
9/1/2017,NYCONS_PCH,0.54,NY,Construction
9/1/2017,SMS38000001500000001_PCH,0,ND,"Mining, Logging and Construction"
9/1/2017,CAMFG_SMS06000001500000001,0.19,CA,All
9/1/2017,CTMFG_SMS09000001500000001,-0.09,CT,All
9/1/2017,INMFG_PCH,0.23,IN,Manufacturing
9/1/2017,COCONS_PCH,0.36,CO,Construction
9/1/2017,SMS31000001500000001_PCH,0.39,NE,"Mining, Logging and Construction"
9/1/2017,MOCONS_PCH,0.24,MO,Construction
9/1/2017,NCCONS_PCH,0.38,NC,Construction
9/1/2017,AKMFG_SMS02000001500000001,-1.2,AK,All
9/1/2017,WYMFG_SMS56000001500000001,0.41,WY,All
9/1/2017,NHCONS_PCH,0.38,NH,Construction
9/1/2017,SMS49000001500000001_PCH,0.56,UT,"Mining, Logging and Construction"
9/1/2017,NVCONS_PCH,0.84,NV,Construction
9/1/2017,SDMFG_PCH,0,SD,Manufacturing
9/1/2017,FLCONS_PCH,-4.96,FL,Construction
9/1/2017,SMS34000001500000001_PCH,0.25,NJ,"Mining, Logging and Construction"
9/1/2017,SMS44000001500000001_PCH,-0.53,RI,"Mining, Logging and Construction"
9/1/2017,ILMFG_PCH,0.19,IL,Manufacturing
9/1/2017,MNCONS_PCH,-0.08,MN,Construction
9/1/2017,HIMFG_PCH,0.68,HI,Manufacturing
9/1/2017,SMS47000001500000001_PCH,-0.48,TN,"Mining, Logging and Construction"
9/1/2017,CTCONS_PCH,0.17,CT,Construction
9/1/2017,INMFG_SMS18000001500000001,0.24,IN,All
9/1/2017,LACONS_PCH,-2.14,LA,Construction
9/1/2017,SMS42000001500000001_PCH,0.36,PA,"Mining, Logging and Construction"
9/1/2017,DEMFG_SMS10000001500000001,0.84,DE,All
9/1/2017,ARCONS_PCH,0.79,AR,Construction
9/1/2017,SMU11000003000000001SA_SMS11000001500000001,0.6,DC,All
9/1/2017,SMS48000001500000001_PCH,0.17,TX,"Mining, Logging and Construction"
9/1/2017,SMS53000001500000001_PCH,0.63,WA,"Mining, Logging and Construction"
9/1/2017,OHCONS_PCH,-0.09,OH,Construction
9/1/2017,ARMFG_SMS05000001500000001,0.19,AR,All
9/1/2017,SMS50000001500000001_PCH,0.63,VT,"Mining, Logging and Construction"
9/1/2017,ILMFG_SMS17000001500000001,0.16,IL,All
9/1/2017,GACONS_PCH,0.11,GA,Construction
9/1/2017,MICONS_PCH,0.12,MI,Construction
9/1/2017,KYCONS_PCH,0.65,KY,Construction
9/1/2017,MSCONS_PCH,0.23,MS,Construction
9/1/2017,SMS29000001500000001_PCH,0.24,MO,"Mining, Logging and Construction"
9/1/2017,SMU01000003000000001SA_SMS01000001500000001,0.33,AL,All
9/1/2017,SMS35000001500000001_PCH,1.34,NM,"Mining, Logging and Construction"
9/1/2017,KSCONS_PCH,-0.34,KS,Construction
9/1/2017,AZCONS_PCH,0.75,AZ,Construction
9/1/2017,SMS40000001500000001_PCH,0.87,OK,"Mining, Logging and Construction"
9/1/2017,DE_PCH,,DE,Construction
9/1/2017,SMS23000001500000001_PCH,0.98,ME,"Mining, Logging and Construction"
9/1/2017,MAMFG_SMS25000001500000001,0.2,MA,All
9/1/2017,PACONS_PCH,0.32,PA,Construction
9/1/2017,KYMFG_SMS21000001500000001,0.12,KY,All
9/1/2017,SMS44000001000000001_PCH,0,RI,Mining and Logging
9/1/2017,ORMFG_SMS41000001500000001,0.24,OR,All
9/1/2017,SMS11000001500000001_PCH,0.65,DC,"Mining, Logging and Construction"
9/1/2017,KSNRMN_PCH,0,KS,Mining and Logging
9/1/2017,GA_PCH,,GA,Mining and Logging
9/1/2017,NEMFG_PCH,-0.2,NE,Manufacturing
9/1/2017,SCMFG_SMS45000001500000001,0.03,SC,All
9/1/2017,SMS25000001500000001_PCH,0.65,MA,"Mining, Logging and Construction"
9/1/2017,LAMFG_SMS22000001500000001,-1.28,LA,All
9/1/2017,MOMFG_SMS29000001500000001,0.18,MO,All
9/1/2017,NVMFG_SMS32000001500000001,0.95,NV,All
9/1/2017,NJMFG_PCH,0.08,NJ,Manufacturing
9/1/2017,SCCONS_PCH,-0.4,SC,Construction
9/1/2017,CONRMN_PCH,0.75,CO,Mining and Logging
9/1/2017,PANRMN_PCH,0.73,PA,Mining and Logging
9/1/2017,SMS17000001500000001_PCH,0.09,IL,"Mining, Logging and Construction"
9/1/2017,UTMFG_PCH,0,UT,Manufacturing
9/1/2017,NHMFG_PCH,0.44,NH,Manufacturing
9/1/2017,MINRMN_PCH,-1.39,MI,Mining and Logging
9/1/2017,KYNRMN_PCH,-0.98,KY,Mining and Logging
9/1/2017,SMS17000001000000001_PCH,-1.3,IL,Mining and Logging
9/1/2017,MDMFG_SMS24000001500000001,0.04,MD,All
9/1/2017,WAMFG_SMS53000001500000001,0.18,WA,All
9/1/2017,TNMFG_SMS47000001500000001,-0.08,TN,All
9/1/2017,AKNRMN_PCH,-1.52,AK,Mining and Logging
9/1/2017,OHMFG_PCH,-0.29,OH,Manufacturing
9/1/2017,WAMFG_PCH,-0.14,WA,Manufacturing
9/1/2017,TXNRMN_PCH,0.58,TX,Mining and Logging
9/1/2017,NYMFG_SMS36000001500000001,0.26,NY,All
9/1/2017,GAMFG_PCH,-0.03,GA,Manufacturing
9/1/2017,RICONS_PCH,-0.54,RI,Construction
9/1/2017,WYCONS_PCH,0.52,WY,Construction
9/1/2017,DC_PCH,,DC,Mining and Logging
9/1/2017,SMS06000001500000001_PCH,0.46,CA,"Mining, Logging and Construction"
9/1/2017,OHNRMN_PCH,0.86,OH,Mining and Logging
9/1/2017,UTNRMN_PCH,0,UT,Mining and Logging
9/1/2017,SMS22000001500000001_PCH,-1.94,LA,"Mining, Logging and Construction"
9/1/2017,VAMFG_SMS51000001500000001,0.14,VA,All
9/1/2017,RIMFG_PCH,0,RI,Manufacturing
9/1/2017,SMS01000001500000001_PCH,0.95,AL,"Mining, Logging and Construction"
9/1/2017,IAMFG_SMS19000001500000001,0.68,IA,All
9/1/2017,SMU45000001000000001SA_PCH,-2.33,SC,Mining and Logging
9/1/2017,SMS24000001500000001_PCH,0,MD,"Mining, Logging and Construction"
9/1/2017,VTMFG_PCH,0.34,VT,Manufacturing
9/1/2017,WVCONS_PCH,2.28,WV,Construction
9/1/2017,KSMFG_SMS20000001500000001,0.7,KS,All
9/1/2017,ARMFG_PCH,0,AR,Manufacturing
9/1/2017,NEMFG_SMS31000001500000001,0,NE,All
9/1/2017,SMS16000001500000001_PCH,0.41,ID,"Mining, Logging and Construction"
9/1/2017,IDMFG_PCH,0.3,ID,Manufacturing
9/1/2017,IDNRMN_PCH,0,ID,Mining and Logging
9/1/2017,MIMFG_SMS26000001500000001,-0.25,MI,All
9/1/2017,SMU24000001000000001SA_PCH,0,MD,Mining and Logging
9/1/2017,PAMFG_SMS42000001500000001,0.17,PA,All
9/1/2017,MOMFG_PCH,0.15,MO,Manufacturing
9/1/2017,SMS18000001500000001_PCH,0.28,IN,"Mining, Logging and Construction"
9/1/2017,WINRMN_PCH,0,WI,Mining and Logging
9/1/2017,SMS08000001500000001_PCH,0.42,CO,"Mining, Logging and Construction"
9/1/2017,MENRMN_PCH,4.76,ME,Mining and Logging
9/1/2017,NCMFG_PCH,-0.06,NC,Manufacturing
9/1/2017,SMS19000001500000001_PCH,1.04,IA,"Mining, Logging and Construction"
9/1/2017,NDMFG_SMS38000001500000001,0.14,ND,All
9/1/2017,OKMFG_PCH,-0.15,OK,Manufacturing
9/1/2017,NCMFG_SMS37000001500000001,0.09,NC,All
9/1/2017,WYNRMN_PCH,0.5,WY,Mining and Logging
9/1/2017,MANRMN_PCH,0,MA,Mining and Logging
9/1/2017,TXMFG_PCH,0.11,TX,Manufacturing
9/1/2017,SMS18000001000000001_PCH,0,IN,Mining and Logging
9/1/2017,DE_PCH,,DE,Mining and Logging
9/1/2017,MSMFG_SMS28000001500000001,-0.21,MS,All
9/1/2017,MNNRMN_PCH,1.56,MN,Mining and Logging
9/1/2017,NMMFG_PCH,-0.75,NM,Manufacturing
9/1/2017,SMS10000001500000001_PCH,1.4,DE,"Mining, Logging and Construction"
9/1/2017,DEMFG_PCH,0.38,DE,Manufacturing
9/1/2017,MNMFG_SMS27000001500000001,-0.05,MN,All
9/1/2017,ORNRMN_PCH,-2.82,OR,Mining and Logging
9/1/2017,SDMFG_SMS46000001500000001,0,SD,All
9/1/2017,ORCONS_PCH,1.01,OR,Construction
9/1/2017,SMS22000001000000001_PCH,-1.11,LA,Mining and Logging
9/1/2017,MTMFG_SMS30000001500000001,-0.37,MT,All
9/1/2017,NDMFG_PCH,0.4,ND,Manufacturing
9/1/2017,IANRMN_PCH,4.35,IA,Mining and Logging
9/1/2017,MDMFG_PCH,0.09,MD,Manufacturing
9/1/2017,NYMFG_PCH,0.02,NY,Manufacturing
9/1/2017,WICONS_PCH,0.34,WI,Construction
9/1/2017,WVNRMN_PCH,0.45,WV,Mining and Logging
9/1/2017,SMS02000001500000001_PCH,-0.35,AK,"Mining, Logging and Construction"
9/1/2017,SMU11000003000000001SA_PCH,0,DC,Manufacturing
9/1/2017,SMS33000001000000001_PCH,11.11,NH,Mining and Logging
9/1/2017,HI_PCH,,HI,Mining and Logging
9/1/2017,CANRMN_PCH,-0.45,CA,Mining and Logging
9/1/2017,SMS21000001500000001_PCH,0.46,KY,"Mining, Logging and Construction"
9/1/2017,SD_PCH,,SD,Construction
9/1/2017,SMS37000001000000001_PCH,1.75,NC,Mining and Logging
9/1/2017,SMS28000001000000001_PCH,0,MS,Mining and Logging
9/1/2017,SMS04000001500000001_PCH,0.69,AZ,"Mining, Logging and Construction"
9/1/2017,SMS29000001000000001_PCH,0,MO,Mining and Logging
9/1/2017,NJMFG_SMS34000001500000001,0.15,NJ,All
9/1/2017,TXMFG_SMS48000001500000001,0.14,TX,All
9/1/2017,IDMFG_SMS16000001500000001,0.35,ID,All
9/1/2017,OKCONS_PCH,0.9,OK,Construction
9/1/2017,NVNRMN_PCH,0,NV,Mining and Logging
9/1/2017,NYNRMN_PCH,0,NY,Mining and Logging
9/1/2017,VANRMN_PCH,-1.23,VA,Mining and Logging
9/1/2017,MSMFG_PCH,-0.35,MS,Manufacturing
9/1/2017,SMS20000001500000001_PCH,-0.3,KS,"Mining, Logging and Construction"
9/1/2017,MEMFG_PCH,0,ME,Manufacturing
9/1/2017,SMS01000001000000001_PCH,1.01,AL,Mining and Logging
9/1/2017,PAMFG_PCH,0.07,PA,Manufacturing
9/1/2017,SMU12000001000000001SA_PCH,-1.51,FL,Mining and Logging
9/1/2017,SMS15000001500000001_PCH,-0.54,HI,"Mining, Logging and Construction"
9/1/2017,MNMFG_PCH,-0.06,MN,Manufacturing
9/1/2017,SMU01000003000000001SA_PCH,0.11,AL,Manufacturing
9/1/2017,SMS12000001500000001_PCH,-4.94,FL,"Mining, Logging and Construction"
9/1/2017,WACONS_PCH,0.65,WA,Construction
9/1/2017,RIMFG_SMS44000001500000001,-0.17,RI,All
9/1/2017,LAMFG_PCH,-0.37,LA,Manufacturing
9/1/2017,AZNRMN_PCH,0,AZ,Mining and Logging
9/1/2017,NHMFG_SMS33000001500000001,0.52,NH,All
9/1/2017,SMU31000001000000001SA_PCH,0.7,NE,Mining and Logging
9/1/2017,SMS39000001500000001_PCH,-0.04,OH,"Mining, Logging and Construction"
9/1/2017,UTMFG_SMS49000001500000001,0.25,UT,All
9/1/2017,IAMFG_PCH,0.56,IA,Manufacturing
9/1/2017,ARNRMN_PCH,0,AR,Mining and Logging
9/1/2017,NDNRMN_PCH,-0.53,ND,Mining and Logging
9/1/2017,SMS09000001500000001_PCH,0.17,CT,"Mining, Logging and Construction"
9/1/2017,COMFG_PCH,0,CO,Manufacturing
9/1/2017,NVMFG_PCH,1.42,NV,Manufacturing
9/1/2017,SCMFG_PCH,0.25,SC,Manufacturing
9/1/2017,MTNRMN_PCH,-1.45,MT,Mining and Logging
9/1/2017,VAMFG_PCH,0,VA,Manufacturing
9/1/2017,VTCONS_PCH,0,VT,Construction
9/1/2017,MEMFG_SMS23000001500000001,0.37,ME,All
9/1/2017,MIMFG_PCH,-0.34,MI,Manufacturing
9/1/2017,SMS26000001500000001_PCH,0.06,MI,"Mining, Logging and Construction"
9/1/2017,SMS34000001000000001_PCH,0,NJ,Mining and Logging
9/1/2017,WANRMN_PCH,0,WA,Mining and Logging
9/1/2017,VTMFG_SMS50000001500000001,0.44,VT,All
9/1/2017,SMS09000001000000001_PCH,0,CT,Mining and Logging
9/1/2017,SMS50000001000000001_PCH,14.29,VT,Mining and Logging
9/1/2017,MAMFG_PCH,-0.08,MA,Manufacturing
9/1/2017,SMS05000001500000001_PCH,0.7,AR,"Mining, Logging and Construction"
9/1/2017,OHMFG_SMS39000001500000001,-0.23,OH,All
9/1/2017,SMS27000001500000001_PCH,0,MN,"Mining, Logging and Construction"
9/1/2017,SD_PCH,,SD,Mining and Logging
9/1/2017,UTCONS_PCH,0.61,UT,Construction
9/1/2017,NMMFG_SMS35000001500000001,0.75,NM,All
9/1/2017,MTMFG_PCH,0,MT,Manufacturing
9/1/2017,KYMFG_PCH,0,KY,Manufacturing
9/1/2017,TXCONS_PCH,0.04,TX,Construction
9/1/2017,KSMFG_PCH,1.11,KS,Manufacturing
9/1/2017,SMS13000001500000001_PCH,0.05,GA,"Mining, Logging and Construction"
9/1/2017,TN_PCH,,TN,Mining and Logging
9/1/2017,NMNRMN_PCH,1.42,NM,Mining and Logging
9/1/2017,AKMFG_PCH,-3.01,AK,Manufacturing
9/1/2017,OKMFG_SMS40000001500000001,0.34,OK,All
9/1/2017,OKNRMN_PCH,0.81,OK,Mining and Logging
9/1/2017,TNMFG_PCH,0.06,TN,Manufacturing
10/1/2017,SMS08000001500000001_PCH,0.83,CO,"Mining, Logging and Construction"
10/1/2017,CTMFG_PCH,0.19,CT,Manufacturing
10/1/2017,SMU01000003000000001SA_PCH,0.27,AL,Manufacturing
10/1/2017,SMS05000001500000001_PCH,-0.87,AR,"Mining, Logging and Construction"
10/1/2017,NVMFG_PCH,0.6,NV,Manufacturing
10/1/2017,NYMFG_SMS36000001500000001,0.05,NY,All
10/1/2017,NCMFG_SMS37000001500000001,0.25,NC,All
10/1/2017,SMS51000001500000001_PCH,0.25,VA,"Mining, Logging and Construction"
10/1/2017,TN_PCH,,TN,Mining and Logging
10/1/2017,AZNRMN_PCH,1.67,AZ,Mining and Logging
10/1/2017,MTMFG_PCH,0,MT,Manufacturing
10/1/2017,IDNRMN_PCH,0,ID,Mining and Logging
10/1/2017,GACONS_PCH,0.54,GA,Construction
10/1/2017,NCMFG_PCH,0.09,NC,Manufacturing
10/1/2017,SMS50000001500000001_PCH,0.63,VT,"Mining, Logging and Construction"
10/1/2017,AKCONS_PCH,-0.65,AK,Construction
10/1/2017,KYCONS_PCH,0.26,KY,Construction
10/1/2017,GAMFG_SMS13000001500000001,0.44,GA,All
10/1/2017,SMS13000001500000001_PCH,0.56,GA,"Mining, Logging and Construction"
10/1/2017,SMS02000001500000001_PCH,-1.06,AK,"Mining, Logging and Construction"
10/1/2017,NEMFG_PCH,0.82,NE,Manufacturing
10/1/2017,MEMFG_PCH,0.2,ME,Manufacturing
10/1/2017,WYMFG_SMS56000001500000001,-0.2,WY,All
10/1/2017,MOMFG_SMS29000001500000001,-0.73,MO,All
10/1/2017,ARCONS_PCH,-1.17,AR,Construction
10/1/2017,MSMFG_PCH,0.14,MS,Manufacturing
10/1/2017,NHCONS_PCH,0,NH,Construction
10/1/2017,AZMFG_SMS04000001500000001,0.86,AZ,All
10/1/2017,SMU12000001000000001SA_PCH,2.3,FL,Mining and Logging
10/1/2017,CANRMN_PCH,0,CA,Mining and Logging
10/1/2017,SMS32000001500000001_PCH,0.51,NV,"Mining, Logging and Construction"
10/1/2017,SMS18000001000000001_PCH,1.67,IN,Mining and Logging
10/1/2017,NJMFG_SMS34000001500000001,-0.1,NJ,All
10/1/2017,SMS10000001500000001_PCH,-1.38,DE,"Mining, Logging and Construction"
10/1/2017,SMS11000001500000001_PCH,-1.3,DC,"Mining, Logging and Construction"
10/1/2017,SMU11000003000000001SA_PCH,0,DC,Manufacturing
10/1/2017,SCMFG_SMS45000001500000001,0.43,SC,All
10/1/2017,SMS53000001500000001_PCH,0.34,WA,"Mining, Logging and Construction"
10/1/2017,NMMFG_SMS35000001500000001,0.11,NM,All
10/1/2017,NMCONS_PCH,-1.29,NM,Construction
10/1/2017,OHCONS_PCH,-0.68,OH,Construction
10/1/2017,NDMFG_PCH,0.8,ND,Manufacturing
10/1/2017,SMS09000001000000001_PCH,0,CT,Mining and Logging
10/1/2017,ALCONS_PCH,1.17,AL,Construction
10/1/2017,SMS04000001500000001_PCH,1.19,AZ,"Mining, Logging and Construction"
10/1/2017,SMS28000001500000001_PCH,0.59,MS,"Mining, Logging and Construction"
10/1/2017,ARMFG_SMS05000001500000001,0.05,AR,All
10/1/2017,SMS01000001500000001_PCH,0.94,AL,"Mining, Logging and Construction"
10/1/2017,IANRMN_PCH,0,IA,Mining and Logging
10/1/2017,NJCONS_PCH,-0.38,NJ,Construction
10/1/2017,IAMFG_SMS19000001500000001,0.27,IA,All
10/1/2017,SMS49000001500000001_PCH,0.83,UT,"Mining, Logging and Construction"
10/1/2017,NDMFG_SMS38000001500000001,0.57,ND,All
10/1/2017,SMS41000001500000001_PCH,0.56,OR,"Mining, Logging and Construction"
10/1/2017,OKMFG_SMS40000001500000001,0.08,OK,All
10/1/2017,NMNRMN_PCH,1.86,NM,Mining and Logging
10/1/2017,KSMFG_PCH,-0.06,KS,Manufacturing
10/1/2017,WIMFG_SMS55000001500000001,0.29,WI,All
10/1/2017,WANRMN_PCH,0,WA,Mining and Logging
10/1/2017,MAMFG_PCH,0.08,MA,Manufacturing
10/1/2017,COMFG_SMS08000001500000001,0.56,CO,All
10/1/2017,SMS50000001000000001_PCH,0,VT,Mining and Logging
10/1/2017,TN_PCH,,TN,Construction
10/1/2017,SD_PCH,,SD,Mining and Logging
10/1/2017,SMS34000001000000001_PCH,7.69,NJ,Mining and Logging
10/1/2017,SMU24000002000000001SA_PCH,-0.18,MD,Construction
10/1/2017,SMS45000001500000001_PCH,0.87,SC,"Mining, Logging and Construction"
10/1/2017,KYMFG_PCH,0.04,KY,Manufacturing
10/1/2017,CACONS_PCH,0.51,CA,Construction
10/1/2017,AKMFG_PCH,1.55,AK,Manufacturing
10/1/2017,OKNRMN_PCH,0.4,OK,Mining and Logging
10/1/2017,SMS33000001000000001_PCH,0,NH,Mining and Logging
10/1/2017,WAMFG_SMS53000001500000001,0.16,WA,All
10/1/2017,TNMFG_SMS47000001500000001,-0.04,TN,All
10/1/2017,OHMFG_PCH,0.71,OH,Manufacturing
10/1/2017,VTMFG_SMS50000001500000001,0,VT,All
10/1/2017,ILCONS_PCH,0.41,IL,Construction
10/1/2017,MECONS_PCH,0.7,ME,Construction
10/1/2017,VANRMN_PCH,-1.25,VA,Mining and Logging
10/1/2017,RIMFG_SMS44000001500000001,0,RI,All
10/1/2017,LAMFG_PCH,0,LA,Manufacturing
10/1/2017,SMS56000001500000001_PCH,-0.25,WY,"Mining, Logging and Construction"
10/1/2017,CAMFG_PCH,0.14,CA,Manufacturing
10/1/2017,SMU31000001000000001SA_PCH,0.76,NE,Mining and Logging
10/1/2017,NDNRMN_PCH,1.6,ND,Mining and Logging
10/1/2017,IACONS_PCH,0,IA,Construction
10/1/2017,SMS54000001500000001_PCH,1.68,WV,"Mining, Logging and Construction"
10/1/2017,COMFG_PCH,0.21,CO,Manufacturing
10/1/2017,INCONS_PCH,-0.29,IN,Construction
10/1/2017,MTNRMN_PCH,1.47,MT,Mining and Logging
10/1/2017,UTMFG_SMS49000001500000001,0.59,UT,All
10/1/2017,MNMFG_PCH,0.44,MN,Manufacturing
10/1/2017,SMS37000001000000001_PCH,0,NC,Mining and Logging
10/1/2017,SMS28000001000000001_PCH,-1.43,MS,Mining and Logging
10/1/2017,IDCONS_PCH,1.1,ID,Construction
10/1/2017,SMS29000001000000001_PCH,0,MO,Mining and Logging
10/1/2017,TXMFG_SMS48000001500000001,0.52,TX,All
10/1/2017,SMS55000001500000001_PCH,0.49,WI,"Mining, Logging and Construction"
10/1/2017,SMS46000001500000001_PCH,0.43,SD,"Mining, Logging and Construction"
10/1/2017,MIMFG_PCH,0.5,MI,Manufacturing
10/1/2017,NVNRMN_PCH,0,NV,Mining and Logging
10/1/2017,NYNRMN_PCH,2,NY,Mining and Logging
