date,code,value,state,category
5/1/2010,TXCONS,563.3,TX,Construction
5/1/2010,NHMFG_SMS33000001500000001,87.9,NH,All
5/1/2010,HIMFG,13.2,HI,Manufacturing
5/1/2010,SMU24000001000000001SA,1.4,MD,Mining and Logging
5/1/2010,USCONS,5520,US,Construction
5/1/2010,HIMFG_SMS15000001500000001,42.8,HI,All
5/1/2010,ORCONS,67.4,OR,Construction
5/1/2010,NVMFG,38.1,NV,Manufacturing
5/1/2010,SMS48000001500000001,767.8,TX,"Mining, Logging and Construction"
5/1/2010,KSMFG_SMS20000001500000001,221.7,KS,All
5/1/2010,SMS13000001500000001,159.9,GA,"Mining, Logging and Construction"
5/1/2010,SDMFG_SMS46000001500000001,57.1,SD,All
5/1/2010,NYNRMN,5.4,NY,Mining and Logging
5/1/2010,SMU01000003000000001SA_SMS01000001500000001,337.2,AL,All
5/1/2010,SMS04000001500000001,121.6,AZ,"Mining, Logging and Construction"
5/1/2010,ILCONS,199.6,IL,Construction
5/1/2010,MSMFG,137,MS,Manufacturing
5/1/2010,NVMFG_SMS32000001500000001,110.8,NV,All
5/1/2010,OHCONS,166.3,OH,Construction
5/1/2010,SDMFG_SMS46000001500000001,57.1,SD,All
5/1/2010,SMS40000001500000001,110.3,OK,"Mining, Logging and Construction"
5/1/2010,VAMFG_SMS51000001500000001,428.1,VA,All
5/1/2010,SMS12000001500000001,360.4,FL,"Mining, Logging and Construction"
5/1/2010,NHCONS,21.2,NH,Construction
5/1/2010,SMS15000001500000001,29.6,HI,"Mining, Logging and Construction"
5/1/2010,ARCONS,49.2,AR,Construction
5/1/2010,SMS50000001500000001,14.7,VT,"Mining, Logging and Construction"
5/1/2010,RICONS,16,RI,Construction
5/1/2010,SMS09000001500000001,51,CT,"Mining, Logging and Construction"
5/1/2010,NEMFG,91.8,NE,Manufacturing
5/1/2010,ALCONS,88.3,AL,Construction
5/1/2010,MTMFG,16.4,MT,Manufacturing
5/1/2010,KYMFG_SMS21000001500000001,299.2,KY,All
5/1/2010,ILMFG,559.8,IL,Manufacturing
5/1/2010,DE,,DE,Construction
5/1/2010,PACONS,216.5,PA,Construction
5/1/2010,TNMFG_SMS47000001500000001,403.1,TN,All
5/1/2010,NMNRMN,18.4,NM,Mining and Logging
5/1/2010,GA,,GA,Mining and Logging
5/1/2010,OKCONS,66.9,OK,Construction
5/1/2010,MIMFG,462.8,MI,Manufacturing
5/1/2010,AZMFG_SMS04000001500000001,271.2,AZ,All
5/1/2010,NEMFG_SMS31000001500000001,134.6,NE,All
5/1/2010,SMS38000001500000001,32.1,ND,"Mining, Logging and Construction"
5/1/2010,VACONS,185.6,VA,Construction
5/1/2010,MDMFG,117.9,MD,Manufacturing
5/1/2010,SMS27000001500000001,92.4,MN,"Mining, Logging and Construction"
5/1/2010,DE,,DE,Mining and Logging
5/1/2010,MOCONS,105.3,MO,Construction
5/1/2010,CTMFG_SMS09000001500000001,213.6,CT,All
5/1/2010,NJMFG,254.5,NJ,Manufacturing
5/1/2010,SMS22000001000000001,53.5,LA,Mining and Logging
5/1/2010,NVCONS,60.6,NV,Construction
5/1/2010,KSNRMN,8.4,KS,Mining and Logging
5/1/2010,SMS37000001500000001,183.6,NC,"Mining, Logging and Construction"
5/1/2010,KYNRMN,21.9,KY,Mining and Logging
5/1/2010,SMS26000001500000001,127.7,MI,"Mining, Logging and Construction"
5/1/2010,NYMFG_SMS36000001500000001,770.1,NY,All
5/1/2010,NHMFG,65.8,NH,Manufacturing
5/1/2010,CAMFG,1247.7,CA,Manufacturing
5/1/2010,SMS20000001500000001,62.2,KS,"Mining, Logging and Construction"
5/1/2010,AZCONS,110.6,AZ,Construction
5/1/2010,UTMFG_SMS49000001500000001,186.3,UT,All
5/1/2010,CTCONS,50.4,CT,Construction
5/1/2010,MSCONS,49.4,MS,Construction
5/1/2010,LAMFG,138.8,LA,Manufacturing
5/1/2010,NCCONS,178,NC,Construction
5/1/2010,SMS29000001500000001,109.6,MO,"Mining, Logging and Construction"
5/1/2010,SMS21000001500000001,89.8,KY,"Mining, Logging and Construction"
5/1/2010,OHMFG,621.9,OH,Manufacturing
5/1/2010,MOMFG_SMS29000001500000001,355,MO,All
5/1/2010,DC,,DC,Construction
5/1/2010,NCMFG,432,NC,Manufacturing
5/1/2010,TXMFG_SMS48000001500000001,1582.2,TX,All
5/1/2010,NMMFG,29.2,NM,Manufacturing
5/1/2010,SMS19000001500000001,64.6,IA,"Mining, Logging and Construction"
5/1/2010,VTMFG_SMS50000001500000001,45.2,VT,All
5/1/2010,AKCONS,16.4,AK,Construction
5/1/2010,SMS33000001000000001,0.9,NH,Mining and Logging
5/1/2010,CACONS,564.4,CA,Construction
5/1/2010,IDMFG,52.9,ID,Manufacturing
5/1/2010,SMS28000001500000001,58.2,MS,"Mining, Logging and Construction"
5/1/2010,MANRMN,1.2,MA,Mining and Logging
5/1/2010,SMS16000001500000001,34.8,ID,"Mining, Logging and Construction"
5/1/2010,MOMFG,245.4,MO,Manufacturing
5/1/2010,OHNRMN,11.3,OH,Mining and Logging
5/1/2010,MTMFG_SMS30000001500000001,46.5,MT,All
5/1/2010,NMCONS,43.5,NM,Construction
5/1/2010,GAMFG_SMS13000001500000001,503,GA,All
5/1/2010,SMS22000001500000001,172.8,LA,"Mining, Logging and Construction"
5/1/2010,DC,,DC,Mining and Logging
5/1/2010,SMS23000001500000001,27.2,ME,"Mining, Logging and Construction"
5/1/2010,VTCONS,13.9,VT,Construction
5/1/2010,NJMFG_SMS34000001500000001,386.5,NJ,All
5/1/2010,SMS24000001500000001,146.4,MD,"Mining, Logging and Construction"
5/1/2010,ORMFG_SMS41000001500000001,237.1,OR,All
5/1/2010,NYMFG,457.7,NY,Manufacturing
5/1/2010,OKMFG_SMS40000001500000001,239.6,OK,All
5/1/2010,PAMFG_SMS42000001500000001,803.7,PA,All
5/1/2010,WACONS,140.3,WA,Construction
5/1/2010,NMMFG_SMS35000001500000001,91.1,NM,All
5/1/2010,NYCONS,307,NY,Construction
5/1/2010,SMS31000001500000001,42.8,NE,"Mining, Logging and Construction"
5/1/2010,SMS25000001500000001,108,MA,"Mining, Logging and Construction"
5/1/2010,GACONS,150.6,GA,Construction
5/1/2010,SMS30000001500000001,30.1,MT,"Mining, Logging and Construction"
5/1/2010,MENRMN,2.8,ME,Mining and Logging
5/1/2010,CAMFG_SMS06000001500000001,1837,CA,All
5/1/2010,SMS49000001500000001,75.1,UT,"Mining, Logging and Construction"
5/1/2010,UTMFG_SMS49000001500000001,186.3,UT,All
5/1/2010,AZNRMN,11,AZ,Mining and Logging
5/1/2010,MEMFG_SMS23000001500000001,78,ME,All
5/1/2010,UTNRMN,10.4,UT,Mining and Logging
5/1/2010,UTMFG_SMS49000001500000001,186.3,UT,All
5/1/2010,SMS28000001000000001,8.8,MS,Mining and Logging
5/1/2010,SD,,SD,Mining and Logging
5/1/2010,COMFG_SMS08000001500000001,263.6,CO,All
5/1/2010,SMS56000001500000001,47.5,WY,"Mining, Logging and Construction"
5/1/2010,OKMFG_SMS40000001500000001,239.6,OK,All
5/1/2010,PAMFG,561.2,PA,Manufacturing
5/1/2010,MNMFG,292.3,MN,Manufacturing
5/1/2010,HI,,HI,Construction
5/1/2010,ARNRMN,10.8,AR,Mining and Logging
5/1/2010,SCMFG,206.2,SC,Manufacturing
5/1/2010,MDMFG_SMS24000001500000001,264.3,MD,All
5/1/2010,MACONS,106.8,MA,Construction
5/1/2010,WAMFG_SMS53000001500000001,404.3,WA,All
5/1/2010,SMS18000001000000001,6.5,IN,Mining and Logging
5/1/2010,PANRMN,26,PA,Mining and Logging
5/1/2010,WIMFG,432,WI,Manufacturing
5/1/2010,TNMFG,297.7,TN,Manufacturing
5/1/2010,SMS01000001000000001,12,AL,Mining and Logging
5/1/2010,RIMFG_SMS44000001500000001,56.4,RI,All
5/1/2010,AKNRMN,14.9,AK,Mining and Logging
5/1/2010,SMS54000001500000001,62.1,WV,"Mining, Logging and Construction"
5/1/2010,MAMFG_SMS25000001500000001,358.5,MA,All
5/1/2010,SDMFG_SMS46000001500000001,57.1,SD,All
5/1/2010,INMFG,446,IN,Manufacturing
5/1/2010,SMU45000001000000001SA,4,SC,Mining and Logging
5/1/2010,SMS44000001000000001,0.2,RI,Mining and Logging
5/1/2010,RIMFG,40.2,RI,Manufacturing
5/1/2010,SMS17000001000000001,9.1,IL,Mining and Logging
5/1/2010,INMFG_SMS18000001500000001,567.9,IN,All
5/1/2010,WVMFG,49.1,WV,Manufacturing
5/1/2010,CANRMN,24.9,CA,Mining and Logging
5/1/2010,IAMFG_SMS19000001500000001,264.5,IA,All
5/1/2010,SMS56000001500000001,47.5,WY,"Mining, Logging and Construction"
5/1/2010,VANRMN,10.3,VA,Mining and Logging
5/1/2010,WANRMN,6,WA,Mining and Logging
5/1/2010,SMS55000001500000001,97.2,WI,"Mining, Logging and Construction"
5/1/2010,MECONS,24.4,ME,Construction
5/1/2010,SDMFG,36.7,SD,Manufacturing
5/1/2010,PAMFG_SMS42000001500000001,803.7,PA,All
5/1/2010,SMS54000001500000001,62.1,WV,"Mining, Logging and Construction"
5/1/2010,VTMFG_SMS50000001500000001,45.2,VT,All
5/1/2010,OKMFG_SMS40000001500000001,239.6,OK,All
5/1/2010,IDCONS,31.4,ID,Construction
5/1/2010,TXNRMN,204.5,TX,Mining and Logging
5/1/2010,SMS09000001000000001,0.6,CT,Mining and Logging
5/1/2010,TXMFG_SMS48000001500000001,1582.2,TX,All
5/1/2010,SMU12000001000000001SA,5.31,FL,Mining and Logging
5/1/2010,IDMFG_SMS16000001500000001,87.7,ID,All
5/1/2010,NVNRMN,12.1,NV,Mining and Logging
5/1/2010,OKNRMN,43.4,OK,Mining and Logging
5/1/2010,ORMFG,163.4,OR,Manufacturing
5/1/2010,SMU11000003000000001SA,1.1,DC,Manufacturing
5/1/2010,WYMFG,8.6,WY,Manufacturing
5/1/2010,ARMFG,160.4,AR,Manufacturing
5/1/2010,TXMFG_SMS48000001500000001,1582.2,TX,All
5/1/2010,SMS55000001500000001,97.2,WI,"Mining, Logging and Construction"
5/1/2010,CTMFG,162.6,CT,Manufacturing
5/1/2010,SMU24000002000000001SA,144.69,MD,Construction
5/1/2010,DEMFG,26,DE,Manufacturing
5/1/2010,SMS50000001000000001,0.8,VT,Mining and Logging
5/1/2010,SMS05000001500000001,60,AR,"Mining, Logging and Construction"
5/1/2010,MTNRMN,7.5,MT,Mining and Logging
5/1/2010,LACONS,119.3,LA,Construction
5/1/2010,MICONS,120.6,MI,Construction
5/1/2010,SMS42000001500000001,242.5,PA,"Mining, Logging and Construction"
5/1/2010,SMS08000001500000001,139.7,CO,"Mining, Logging and Construction"
5/1/2010,MNMFG_SMS27000001500000001,384.7,MN,All
5/1/2010,VAMFG_SMS51000001500000001,428.1,VA,All
5/1/2010,VTMFG,30.5,VT,Manufacturing
5/1/2010,IDNRMN,3.4,ID,Mining and Logging
5/1/2010,SCMFG_SMS45000001500000001,290.8,SC,All
5/1/2010,COCONS,115.6,CO,Construction
5/1/2010,SMS47000001500000001,105.4,TN,"Mining, Logging and Construction"
5/1/2010,SMS02000001500000001,31.3,AK,"Mining, Logging and Construction"
5/1/2010,WYCONS,22.5,WY,Construction
5/1/2010,SMS10000001500000001,19.3,DE,"Mining, Logging and Construction"
5/1/2010,INCONS,115.4,IN,Construction
5/1/2010,WICONS,94.2,WI,Construction
5/1/2010,MAMFG,250.5,MA,Manufacturing
5/1/2010,WAMFG,258,WA,Manufacturing
5/1/2010,SMS37000001000000001,5.6,NC,Mining and Logging
5/1/2010,SMS44000001500000001,16.2,RI,"Mining, Logging and Construction"
5/1/2010,SMS11000001500000001,10.6,DC,"Mining, Logging and Construction"
5/1/2010,ORMFG_SMS41000001500000001,237.1,OR,All
5/1/2010,WVCONS,32.4,WV,Construction
5/1/2010,MIMFG_SMS26000001500000001,590.5,MI,All
5/1/2010,SMS01000001500000001,100.3,AL,"Mining, Logging and Construction"
5/1/2010,SMS29000001000000001,4.3,MO,Mining and Logging
5/1/2010,VAMFG,232.2,VA,Manufacturing
5/1/2010,VAMFG_SMS51000001500000001,428.1,VA,All
5/1/2010,MINRMN,7.1,MI,Mining and Logging
5/1/2010,SMU11000003000000001SA_SMS11000001500000001,11.7,DC,All
5/1/2010,KYCONS,67.9,KY,Construction
5/1/2010,KSCONS,53.8,KS,Construction
5/1/2010,AKMFG_SMS02000001500000001,44,AK,All
5/1/2010,RIMFG_SMS44000001500000001,56.4,RI,All
5/1/2010,OKMFG,129.3,OK,Manufacturing
5/1/2010,IACONS,62.4,IA,Construction
5/1/2010,TNMFG_SMS47000001500000001,403.1,TN,All
5/1/2010,SMS46000001500000001,20.4,SD,"Mining, Logging and Construction"
5/1/2010,ORNRMN,6.3,OR,Mining and Logging
5/1/2010,VTMFG_SMS50000001500000001,45.2,VT,All
5/1/2010,GAMFG,343.1,GA,Manufacturing
5/1/2010,CONRMN,24.1,CO,Mining and Logging
5/1/2010,COMFG,123.9,CO,Manufacturing
5/1/2010,MEMFG,50.8,ME,Manufacturing
5/1/2010,UTMFG,111.2,UT,Manufacturing
5/1/2010,LAMFG_SMS22000001500000001,311.6,LA,All
5/1/2010,SMU31000001000000001SA,0.94,NE,Mining and Logging
5/1/2010,IAMFG,199.9,IA,Manufacturing
5/1/2010,TN,,TN,Mining and Logging
5/1/2010,USMINE,697,US,Mining and Logging
5/1/2010,WVNRMN,29.7,WV,Mining and Logging
5/1/2010,ORMFG_SMS41000001500000001,237.1,OR,All
5/1/2010,MNCONS,86.3,MN,Construction
5/1/2010,SMS41000001500000001,73.7,OR,"Mining, Logging and Construction"
5/1/2010,MANEMP,11525,US,Manufacturing
5/1/2010,WYNRMN,25,WY,Mining and Logging
5/1/2010,IANRMN,2.2,IA,Mining and Logging
5/1/2010,TXMFG,814.4,TX,Manufacturing
5/1/2010,PAMFG_SMS42000001500000001,803.7,PA,All
5/1/2010,SD,,SD,Construction
5/1/2010,SMS45000001500000001,84.6,SC,"Mining, Logging and Construction"
5/1/2010,NDNRMN,10,ND,Mining and Logging
5/1/2010,WINRMN,3,WI,Mining and Logging
5/1/2010,WAMFG_SMS53000001500000001,404.3,WA,All
5/1/2010,DEMFG_SMS10000001500000001,45.3,DE,All
5/1/2010,ILMFG_SMS17000001500000001,768.5,IL,All
5/1/2010,SMS39000001500000001,177.6,OH,"Mining, Logging and Construction"
5/1/2010,SCCONS,80.6,SC,Construction
5/1/2010,SMU31000002000000001SA,41.72,NE,Construction
5/1/2010,TNMFG_SMS47000001500000001,403.1,TN,All
5/1/2010,SMU01000003000000001SA,236.9,AL,Manufacturing
5/1/2010,SMS36000001500000001,312.4,NY,"Mining, Logging and Construction"
5/1/2010,NDMFG_SMS38000001500000001,54.5,ND,All
5/1/2010,SMS33000001500000001,22.1,NH,"Mining, Logging and Construction"
5/1/2010,FLCONS,354.7,FL,Construction
5/1/2010,NCMFG_SMS37000001500000001,615.6,NC,All
5/1/2010,FLMFG_SMS12000001500000001,670.2,FL,All
5/1/2010,NDCONS,22.1,ND,Construction
5/1/2010,MTCONS,22.6,MT,Construction
5/1/2010,KYMFG,209.4,KY,Manufacturing
5/1/2010,MNNRMN,6.1,MN,Mining and Logging
5/1/2010,TN,,TN,Construction
5/1/2010,SMS34000001500000001,132,NJ,"Mining, Logging and Construction"
5/1/2010,SMS35000001500000001,61.9,NM,"Mining, Logging and Construction"
5/1/2010,SCMFG_SMS45000001500000001,290.8,SC,All
5/1/2010,SCMFG_SMS45000001500000001,290.8,SC,All
5/1/2010,RIMFG_SMS44000001500000001,56.4,RI,All
5/1/2010,KSMFG,159.5,KS,Manufacturing
6/1/2010,SMS40000001500000001,110.8,OK,"Mining, Logging and Construction"
6/1/2010,NVMFG_SMS32000001500000001,110.5,NV,All
6/1/2010,TNMFG_SMS47000001500000001,403.5,TN,All
6/1/2010,IACONS,62.1,IA,Construction
6/1/2010,SDMFG_SMS46000001500000001,57.5,SD,All
6/1/2010,SMS46000001500000001,20.7,SD,"Mining, Logging and Construction"
6/1/2010,ILCONS,199.2,IL,Construction
6/1/2010,SDMFG_SMS46000001500000001,57.5,SD,All
6/1/2010,OHCONS,166.8,OH,Construction
6/1/2010,LACONS,121.5,LA,Construction
6/1/2010,MSMFG,136.4,MS,Manufacturing
6/1/2010,SMS26000001500000001,126.8,MI,"Mining, Logging and Construction"
6/1/2010,MANRMN,1.2,MA,Mining and Logging
6/1/2010,SMS37000001500000001,183.1,NC,"Mining, Logging and Construction"
6/1/2010,LAMFG_SMS22000001500000001,313.4,LA,All
6/1/2010,SDMFG_SMS46000001500000001,57.5,SD,All
6/1/2010,NVCONS,60.2,NV,Construction
6/1/2010,MDMFG,117.6,MD,Manufacturing
6/1/2010,UTMFG,111.3,UT,Manufacturing
6/1/2010,NYNRMN,5.3,NY,Mining and Logging
6/1/2010,SMU01000003000000001SA_SMS01000001500000001,337.4,AL,All
6/1/2010,ORNRMN,6.5,OR,Mining and Logging
6/1/2010,KSNRMN,8.4,KS,Mining and Logging
6/1/2010,MEMFG,50.6,ME,Manufacturing
6/1/2010,CONRMN,24.3,CO,Mining and Logging
6/1/2010,NMMFG_SMS35000001500000001,91,NM,All
6/1/2010,GAMFG,343.2,GA,Manufacturing
6/1/2010,VTMFG_SMS50000001500000001,44.9,VT,All
6/1/2010,AKMFG_SMS02000001500000001,44.2,AK,All
6/1/2010,WACONS,139.6,WA,Construction
6/1/2010,NYCONS,306.5,NY,Construction
6/1/2010,SMS04000001500000001,120.5,AZ,"Mining, Logging and Construction"
6/1/2010,VAMFG_SMS51000001500000001,425.1,VA,All
6/1/2010,DC,,DC,Construction
6/1/2010,MTMFG,16.4,MT,Manufacturing
6/1/2010,PANRMN,26.4,PA,Mining and Logging
6/1/2010,FLMFG_SMS12000001500000001,667.9,FL,All
6/1/2010,NMNRMN,18.6,NM,Mining and Logging
6/1/2010,TNMFG,297.5,TN,Manufacturing
6/1/2010,ALCONS,89.2,AL,Construction
6/1/2010,SMS01000001000000001,12,AL,Mining and Logging
6/1/2010,SMS09000001500000001,51,CT,"Mining, Logging and Construction"
6/1/2010,NHMFG,65.9,NH,Manufacturing
6/1/2010,RICONS,16,RI,Construction
6/1/2010,CAMFG,1247.4,CA,Manufacturing
6/1/2010,SMS18000001000000001,6.5,IN,Mining and Logging
6/1/2010,WAMFG_SMS53000001500000001,403.7,WA,All
6/1/2010,SMS20000001500000001,62.7,KS,"Mining, Logging and Construction"
6/1/2010,ORMFG_SMS41000001500000001,237.2,OR,All
6/1/2010,SMS50000001500000001,14.1,VT,"Mining, Logging and Construction"
6/1/2010,SMS15000001500000001,29.2,HI,"Mining, Logging and Construction"
6/1/2010,NYMFG,457.2,NY,Manufacturing
6/1/2010,WIMFG,432.9,WI,Manufacturing
6/1/2010,TXMFG_SMS48000001500000001,1583.7,TX,All
6/1/2010,KYMFG_SMS21000001500000001,298.5,KY,All
6/1/2010,ILMFG,560.4,IL,Manufacturing
6/1/2010,RIMFG,40.3,RI,Manufacturing
6/1/2010,PAMFG_SMS42000001500000001,803.9,PA,All
6/1/2010,MTNRMN,7.5,MT,Mining and Logging
6/1/2010,NYMFG_SMS36000001500000001,769,NY,All
6/1/2010,SMS12000001500000001,358.1,FL,"Mining, Logging and Construction"
6/1/2010,MTCONS,22.3,MT,Construction
6/1/2010,TNMFG_SMS47000001500000001,403.5,TN,All
6/1/2010,SD,,SD,Mining and Logging
6/1/2010,GA,,GA,Mining and Logging
6/1/2010,SMU45000001000000001SA,4,SC,Mining and Logging
6/1/2010,INMFG,445.2,IN,Manufacturing
6/1/2010,OKMFG_SMS40000001500000001,240.5,OK,All
6/1/2010,MAMFG_SMS25000001500000001,358,MA,All
6/1/2010,SMS54000001500000001,62.8,WV,"Mining, Logging and Construction"
6/1/2010,SMS36000001500000001,311.8,NY,"Mining, Logging and Construction"
6/1/2010,DE,,DE,Construction
6/1/2010,AKNRMN,15,AK,Mining and Logging
6/1/2010,PACONS,215.6,PA,Construction
6/1/2010,SMS13000001500000001,159.3,GA,"Mining, Logging and Construction"
6/1/2010,IAMFG,199.6,IA,Manufacturing
6/1/2010,SMU31000001000000001SA,0.94,NE,Mining and Logging
6/1/2010,KSCONS,54.3,KS,Construction
6/1/2010,WAMFG,258.1,WA,Manufacturing
6/1/2010,NEMFG_SMS31000001500000001,134.9,NE,All
6/1/2010,OKMFG,129.7,OK,Manufacturing
6/1/2010,SMS37000001000000001,5.6,NC,Mining and Logging
6/1/2010,DEMFG_SMS10000001500000001,45.6,DE,All
6/1/2010,SMS44000001500000001,16.2,RI,"Mining, Logging and Construction"
6/1/2010,SMS11000001500000001,10.6,DC,"Mining, Logging and Construction"
6/1/2010,SMS38000001500000001,31.1,ND,"Mining, Logging and Construction"
6/1/2010,ORMFG_SMS41000001500000001,237.2,OR,All
6/1/2010,VACONS,183.8,VA,Construction
6/1/2010,NDMFG_SMS38000001500000001,53.5,ND,All
6/1/2010,WAMFG_SMS53000001500000001,403.7,WA,All
6/1/2010,WVCONS,32.8,WV,Construction
6/1/2010,NMMFG,29.1,NM,Manufacturing
6/1/2010,SMS27000001500000001,91.4,MN,"Mining, Logging and Construction"
6/1/2010,MIMFG_SMS26000001500000001,592.3,MI,All
6/1/2010,MAMFG,250,MA,Manufacturing
6/1/2010,SMS42000001500000001,242,PA,"Mining, Logging and Construction"
6/1/2010,USMINE,702,US,Mining and Logging
6/1/2010,SMS28000001500000001,57.7,MS,"Mining, Logging and Construction"
6/1/2010,KYNRMN,22.1,KY,Mining and Logging
6/1/2010,IDNRMN,3.6,ID,Mining and Logging
6/1/2010,VTMFG,30.8,VT,Manufacturing
6/1/2010,VAMFG_SMS51000001500000001,425.1,VA,All
6/1/2010,COCONS,114.7,CO,Construction
6/1/2010,MNMFG_SMS27000001500000001,384.1,MN,All
6/1/2010,SMS47000001500000001,106,TN,"Mining, Logging and Construction"
6/1/2010,SMS02000001500000001,31.6,AK,"Mining, Logging and Construction"
6/1/2010,DE,,DE,Mining and Logging
6/1/2010,CTMFG_SMS09000001500000001,213.6,CT,All
6/1/2010,SMS08000001500000001,139,CO,"Mining, Logging and Construction"
6/1/2010,WYCONS,22.1,WY,Construction
6/1/2010,SMS10000001500000001,19.6,DE,"Mining, Logging and Construction"
6/1/2010,MICONS,119.6,MI,Construction
6/1/2010,WICONS,93.9,WI,Construction
6/1/2010,AZMFG_SMS04000001500000001,269.8,AZ,All
6/1/2010,INCONS,115.6,IN,Construction
6/1/2010,RIMFG_SMS44000001500000001,56.5,RI,All
6/1/2010,SMS22000001500000001,175.2,LA,"Mining, Logging and Construction"
6/1/2010,SMS01000001500000001,101.2,AL,"Mining, Logging and Construction"
6/1/2010,WINRMN,2.9,WI,Mining and Logging
6/1/2010,MOCONS,106.5,MO,Construction
6/1/2010,MANEMP,11545,US,Manufacturing
6/1/2010,LAMFG,138.2,LA,Manufacturing
6/1/2010,GACONS,150,GA,Construction
6/1/2010,SMS41000001500000001,73.6,OR,"Mining, Logging and Construction"
6/1/2010,ORCONS,67.1,OR,Construction
6/1/2010,MNCONS,86,MN,Construction
6/1/2010,FLCONS,352.8,FL,Construction
6/1/2010,SMS22000001000000001,53.7,LA,Mining and Logging
6/1/2010,WYNRMN,25.1,WY,Mining and Logging
6/1/2010,NVMFG,38.1,NV,Manufacturing
6/1/2010,ILMFG_SMS17000001500000001,768.7,IL,All
6/1/2010,SMS48000001500000001,769.2,TX,"Mining, Logging and Construction"
6/1/2010,SMS25000001500000001,108,MA,"Mining, Logging and Construction"
6/1/2010,WVNRMN,30,WV,Mining and Logging
6/1/2010,SMS31000001500000001,43.1,NE,"Mining, Logging and Construction"
6/1/2010,SCCONS,80.3,SC,Construction
6/1/2010,MACONS,106.8,MA,Construction
6/1/2010,SMS34000001500000001,131.2,NJ,"Mining, Logging and Construction"
6/1/2010,ORMFG_SMS41000001500000001,237.2,OR,All
6/1/2010,KSMFG_SMS20000001500000001,222.2,KS,All
6/1/2010,AKCONS,16.6,AK,Construction
6/1/2010,IANRMN,2.1,IA,Mining and Logging
6/1/2010,SMS35000001500000001,61.9,NM,"Mining, Logging and Construction"
6/1/2010,NDNRMN,10.3,ND,Mining and Logging
6/1/2010,SMS45000001500000001,84.3,SC,"Mining, Logging and Construction"
6/1/2010,SMS29000001000000001,4.3,MO,Mining and Logging
6/1/2010,VAMFG,230.9,VA,Manufacturing
6/1/2010,SD,,SD,Construction
6/1/2010,VAMFG_SMS51000001500000001,425.1,VA,All
6/1/2010,PAMFG_SMS42000001500000001,803.9,PA,All
6/1/2010,MENRMN,2.7,ME,Mining and Logging
6/1/2010,CAMFG_SMS06000001500000001,1831.1,CA,All
6/1/2010,TN,,TN,Mining and Logging
6/1/2010,USCONS,5516,US,Construction
6/1/2010,KYCONS,66.8,KY,Construction
6/1/2010,TXMFG,814.5,TX,Manufacturing
6/1/2010,SMS49000001500000001,74.6,UT,"Mining, Logging and Construction"
6/1/2010,NJMFG,254.3,NJ,Manufacturing
6/1/2010,NDCONS,20.8,ND,Construction
6/1/2010,SMS05000001500000001,61.3,AR,"Mining, Logging and Construction"
6/1/2010,SMU11000003000000001SA_SMS11000001500000001,11.7,DC,All
6/1/2010,NHCONS,21.2,NH,Construction
6/1/2010,RIMFG_SMS44000001500000001,56.5,RI,All
6/1/2010,SCMFG_SMS45000001500000001,290.6,SC,All
6/1/2010,SMS54000001500000001,62.8,WV,"Mining, Logging and Construction"
6/1/2010,MOMFG,245.6,MO,Manufacturing
6/1/2010,ARMFG_SMS05000001500000001,223.4,AR,All
6/1/2010,SMS55000001500000001,96.8,WI,"Mining, Logging and Construction"
6/1/2010,PAMFG_SMS42000001500000001,803.9,PA,All
6/1/2010,CTMFG,162.6,CT,Manufacturing
6/1/2010,MSMFG_SMS28000001500000001,194.1,MS,All
6/1/2010,MOMFG_SMS29000001500000001,356.4,MO,All
6/1/2010,SMU24000002000000001SA,144.2,MD,Construction
6/1/2010,INMFG_SMS18000001500000001,567.3,IN,All
6/1/2010,NCMFG,432.5,NC,Manufacturing
6/1/2010,TXNRMN,206.3,TX,Mining and Logging
6/1/2010,SDMFG,36.8,SD,Manufacturing
6/1/2010,HIMFG,13,HI,Manufacturing
6/1/2010,NCCONS,177.5,NC,Construction
6/1/2010,SMS17000001000000001,9.1,IL,Mining and Logging
6/1/2010,SMS33000001500000001,22.1,NH,"Mining, Logging and Construction"
6/1/2010,UTMFG_SMS49000001500000001,185.9,UT,All
6/1/2010,SMS19000001500000001,64.2,IA,"Mining, Logging and Construction"
6/1/2010,SMS23000001500000001,26.7,ME,"Mining, Logging and Construction"
6/1/2010,SMS34000001000000001,1.3,NJ,Mining and Logging
6/1/2010,SCMFG,206.3,SC,Manufacturing
6/1/2010,SMU01000003000000001SA,236.2,AL,Manufacturing
6/1/2010,VTMFG_SMS50000001500000001,44.9,VT,All
6/1/2010,SMS50000001000000001,0.8,VT,Mining and Logging
6/1/2010,SCMFG_SMS45000001500000001,290.6,SC,All
6/1/2010,SMS30000001500000001,29.8,MT,"Mining, Logging and Construction"
6/1/2010,MECONS,24,ME,Construction
6/1/2010,MIMFG,465.5,MI,Manufacturing
6/1/2010,MNNRMN,5.4,MN,Mining and Logging
6/1/2010,SMS51000001500000001,194.2,VA,"Mining, Logging and Construction"
6/1/2010,AKMFG,12.6,AK,Manufacturing
6/1/2010,DC,,DC,Mining and Logging
6/1/2010,NDMFG,22.4,ND,Manufacturing
6/1/2010,TXMFG_SMS48000001500000001,1583.7,TX,All
6/1/2010,DEMFG,26,DE,Manufacturing
6/1/2010,NJCONS,129.9,NJ,Construction
6/1/2010,NVNRMN,12.2,NV,Mining and Logging
6/1/2010,SMS09000001000000001,0.6,CT,Mining and Logging
