date,state_code,value,code,category
2017-10-01,SMS50000001000000001_PCH,0.0,VT,Mining and Logging
2017-10-01,SMS51000001500000001_PCH,0.25,VA,"Mining, Logging and Construction"
2017-10-01,SMS16000001500000001_PCH,1.22,ID,"Mining, Logging and Construction"
2017-10-01,CONRMN_PCH,1.13,CO,Mining and Logging
2017-10-01,PACONS_PCH,0.12,PA,Construction
2017-10-01,SMU12000001000000001SA_PCH,1.81,FL,Mining and Logging
2017-10-01,SMS22000001000000001_PCH,0.56,LA,Mining and Logging
2017-10-01,KSCONS_PCH,0.34,KS,Construction
2017-10-01,SMS44000001500000001_PCH,0.0,RI,"Mining, Logging and Construction"
2017-10-01,SMS40000001500000001_PCH,-0.31,OK,"Mining, Logging and Construction"
2017-10-01,SMU31000001000000001SA_PCH,0.95,NE,Mining and Logging
2017-10-01,VANRMN_PCH,-1.25,VA,Mining and Logging
2017-10-01,ORCONS_PCH,0.6,OR,Construction
2017-10-01,SMS22000001500000001_PCH,0.22,LA,"Mining, Logging and Construction"
2017-10-01,NDCONS_PCH,0.39,ND,Construction
2017-10-01,SMS30000001500000001_PCH,0.29,MT,"Mining, Logging and Construction"
2017-10-01,NHCONS_PCH,0.0,NH,Construction
2017-10-01,AZNRMN_PCH,0.83,AZ,Mining and Logging
2017-10-01,SMS18000001000000001_PCH,0.0,IN,Mining and Logging
2017-10-01,TXNRMN_PCH,0.44,TX,Mining and Logging
2017-10-01,NYNRMN_PCH,4.08,NY,Mining and Logging
2017-10-01,SMS08000001500000001_PCH,0.78,CO,"Mining, Logging and Construction"
2017-10-01,WICONS_PCH,0.42,WI,Construction
2017-10-01,WACONS_PCH,0.25,WA,Construction
2017-10-01,TXCONS_PCH,0.79,TX,Construction
2017-10-01,SMS50000001500000001_PCH,0.0,VT,"Mining, Logging and Construction"
2017-10-01,NJCONS_PCH,-0.32,NJ,Construction
2017-10-01,WINRMN_PCH,0.0,WI,Mining and Logging
2017-10-01,MNNRMN_PCH,1.54,MN,Mining and Logging
2017-10-01,NDNRMN_PCH,1.08,ND,Mining and Logging
2017-10-01,WANRMN_PCH,0.0,WA,Mining and Logging
2017-10-01,SMS35000001500000001_PCH,0.59,NM,"Mining, Logging and Construction"
2017-10-01,OHNRMN_PCH,0.85,OH,Mining and Logging
2017-10-01,SMU45000001000000001SA_PCH,0.0,SC,Mining and Logging
2017-10-01,SMS17000001000000001_PCH,1.32,IL,Mining and Logging
2017-10-01,SMS04000001500000001_PCH,1.31,AZ,"Mining, Logging and Construction"
2017-10-01,NCCONS_PCH,0.67,NC,Construction
2017-10-01,SMS28000001500000001_PCH,0.39,MS,"Mining, Logging and Construction"
2017-10-01,SMS45000001500000001_PCH,0.77,SC,"Mining, Logging and Construction"
2017-10-01,LACONS_PCH,0.14,LA,Construction
2017-10-01,SMS39000001500000001_PCH,-0.3,OH,"Mining, Logging and Construction"
2017-10-01,SMS06000001500000001_PCH,0.4,CA,"Mining, Logging and Construction"
2017-10-01,SMS56000001500000001_PCH,0.0,WY,"Mining, Logging and Construction"
2017-10-01,SMS54000001500000001_PCH,1.86,WV,"Mining, Logging and Construction"
2017-10-01,PAMFG_PCH,0.0,PA,Manufacturing
2017-10-01,INCONS_PCH,-0.58,IN,Construction
2017-10-01,ARMFG_SMS05000001500000001,0.23,AR,All
2017-10-01,MDMFG_SMS24000001500000001,-0.04,MD,All
2017-10-01,SCMFG_PCH,0.08,SC,Manufacturing
2017-10-01,MNMFG_PCH,0.41,MN,Manufacturing
2017-10-01,RIMFG_SMS44000001500000001,-0.17,RI,All
2017-10-01,MEMFG_SMS23000001500000001,0.49,ME,All
2017-10-01,ORMFG_PCH,0.58,OR,Manufacturing
2017-10-01,LAMFG_PCH,0.0,LA,Manufacturing
2017-10-01,TNMFG_SMS47000001500000001,0.11,TN,All
2017-10-01,IDMFG_SMS16000001500000001,0.78,ID,All
2017-10-01,SDMFG_PCH,0.0,SD,Manufacturing
2017-10-01,DC_PCH,,DC,Mining and Logging
2017-10-01,ARMFG_PCH,0.57,AR,Manufacturing
2017-10-01,MAMFG_PCH,0.12,MA,Manufacturing
2017-10-01,PAMFG_SMS42000001500000001,0.06,PA,All
2017-10-01,ILCONS_PCH,0.27,IL,Construction
2017-10-01,DEMFG_SMS10000001500000001,-0.21,DE,All
2017-10-01,UTMFG_SMS49000001500000001,0.5,UT,All
2017-10-01,IAMFG_SMS19000001500000001,0.44,IA,All
2017-10-01,MIMFG_PCH,0.49,MI,Manufacturing
2017-10-01,TN_PCH,,TN,Mining and Logging
2017-10-01,NHMFG_PCH,0.0,NH,Manufacturing
2017-10-01,WAMFG_SMS53000001500000001,0.14,WA,All
2017-10-01,HI_PCH,,HI,Mining and Logging
2017-10-01,SMU11000003000000001SA_PCH,0.0,DC,Manufacturing
2017-10-01,MIMFG_SMS26000001500000001,0.36,MI,All
2017-10-01,UTMFG_PCH,0.23,UT,Manufacturing
2017-10-01,OHMFG_PCH,0.63,OH,Manufacturing
2017-10-01,VTMFG_SMS50000001500000001,0.0,VT,All
2017-10-01,IACONS_PCH,0.27,IA,Construction
2017-10-01,COMFG_SMS08000001500000001,0.53,CO,All
2017-10-01,MNMFG_SMS27000001500000001,0.5,MN,All
2017-10-01,RIMFG_PCH,-0.25,RI,Manufacturing
2017-10-01,KYMFG_PCH,0.12,KY,Manufacturing
2017-10-01,OKMFG_SMS40000001500000001,-0.11,OK,All
2017-10-01,KSMFG_PCH,0.0,KS,Manufacturing
2017-10-01,LAMFG_SMS22000001500000001,0.13,LA,All
2017-10-01,TNMFG_PCH,0.03,TN,Manufacturing
2017-10-01,TXMFG_SMS48000001500000001,0.5,TX,All
2017-10-01,MAMFG_SMS25000001500000001,0.18,MA,All
2017-10-01,SMU01000003000000001SA_PCH,0.38,AL,Manufacturing
2017-10-01,TXMFG_PCH,0.28,TX,Manufacturing
2017-10-01,WVMFG_PCH,-0.21,WV,Manufacturing
2017-10-01,SCMFG_SMS45000001500000001,0.29,SC,All
2017-10-01,AZMFG_PCH,0.3,AZ,Manufacturing
2017-10-01,ILMFG_PCH,0.09,IL,Manufacturing
2017-10-01,WIMFG_SMS55000001500000001,0.3,WI,All
2017-10-01,FLMFG_SMS12000001500000001,4.48,FL,All
2017-10-01,CTCONS_PCH,0.0,CT,Construction
2017-10-01,SMU01000003000000001SA_SMS01000001500000001,0.64,AL,All
2017-10-01,ARCONS_PCH,-0.98,AR,Construction
2017-10-01,CAMFG_PCH,0.15,CA,Manufacturing
2017-10-01,TN_PCH,,TN,Construction
2017-10-01,AZMFG_SMS04000001500000001,0.79,AZ,All
2017-10-01,GACONS_PCH,0.64,GA,Construction
2017-10-01,HIMFG_PCH,0.68,HI,Manufacturing
2017-10-01,DE_PCH,,DE,Construction
2017-10-01,GAMFG_SMS13000001500000001,0.51,GA,All
2017-10-01,AZCONS_PCH,1.34,AZ,Construction
2017-10-01,DC_PCH,,DC,Construction
2017-10-01,FLMFG_PCH,1.93,FL,Manufacturing
2017-10-01,CTMFG_PCH,0.25,CT,Manufacturing
2017-10-01,HI_PCH,,HI,Construction
2017-10-01,SD_PCH,,SD,Construction
2017-10-01,MDMFG_PCH,0.28,MD,Manufacturing
2017-10-01,ALCONS_PCH,1.64,AL,Construction
2017-10-01,WYMFG_SMS56000001500000001,0.0,WY,All
2017-10-01,INMFG_SMS18000001500000001,0.09,IN,All
2017-10-01,WYMFG_PCH,0.0,WY,Manufacturing
2017-10-01,MEMFG_PCH,0.2,ME,Manufacturing
2017-10-01,ORMFG_SMS41000001500000001,0.61,OR,All
2017-10-01,ILMFG_SMS17000001500000001,0.15,IL,All
2017-10-01,WIMFG_PCH,0.28,WI,Manufacturing
2017-10-01,DE_PCH,,DE,Mining and Logging
2017-10-01,GAMFG_PCH,0.43,GA,Manufacturing
2017-10-01,IDMFG_PCH,0.45,ID,Manufacturing
2017-10-01,SDMFG_SMS46000001500000001,0.3,SD,All
2017-10-01,CAMFG_SMS06000001500000001,0.25,CA,All
2017-10-01,CACONS_PCH,0.41,CA,Construction
2017-10-01,SMU11000003000000001SA_SMS11000001500000001,-1.19,DC,All
2017-10-01,COCONS_PCH,0.73,CO,Construction
2017-10-01,IAMFG_PCH,0.46,IA,Manufacturing
2017-10-01,WVMFG_SMS54000001500000001,0.9,WV,All
2017-10-01,HIMFG_SMS15000001500000001,-0.58,HI,All
2017-10-01,AKCONS_PCH,-0.65,AK,Construction
2017-10-01,INMFG_PCH,0.26,IN,Manufacturing
2017-10-01,CTMFG_SMS09000001500000001,0.18,CT,All
2017-10-01,KSMFG_SMS20000001500000001,0.13,KS,All
2017-10-01,AKMFG_SMS02000001500000001,-0.48,AK,All
2017-10-01,NJMFG_SMS34000001500000001,-0.1,NJ,All
2017-10-01,NMMFG_PCH,1.53,NM,Manufacturing
2017-10-01,VTMFG_PCH,0.0,VT,Manufacturing
2017-10-01,OHMFG_SMS39000001500000001,0.39,OH,All
2017-10-01,DEMFG_PCH,0.77,DE,Manufacturing
2017-10-01,GA_PCH,,GA,Mining and Logging
2017-10-01,MSMFG_SMS28000001500000001,0.15,MS,All
2017-10-01,NYMFG_PCH,-0.11,NY,Manufacturing
2017-10-01,WAMFG_PCH,0.07,WA,Manufacturing
2017-10-01,NHMFG_SMS33000001500000001,0.0,NH,All
2017-10-01,MTMFG_SMS30000001500000001,0.18,MT,All
2017-10-01,MOMFG_PCH,-1.23,MO,Manufacturing
2017-10-01,VAMFG_PCH,0.38,VA,Manufacturing
2017-10-01,MECONS_PCH,0.7,ME,Construction
2017-10-01,NVMFG_SMS32000001500000001,0.47,NV,All
2017-10-01,NEMFG_SMS31000001500000001,0.6,NE,All
2017-10-01,NVMFG_PCH,0.6,NV,Manufacturing
2017-10-01,NMMFG_SMS35000001500000001,0.85,NM,All
2017-10-01,AKMFG_PCH,0.77,AK,Manufacturing
2017-10-01,SD_PCH,,SD,Mining and Logging
2017-10-01,NDMFG_SMS38000001500000001,0.58,ND,All
2017-10-01,NDMFG_PCH,0.4,ND,Manufacturing
2017-10-01,MSMFG_PCH,0.07,MS,Manufacturing
2017-10-01,NYMFG_SMS36000001500000001,0.13,NY,All
2017-10-01,NCMFG_SMS37000001500000001,0.25,NC,All
2017-10-01,COMFG_PCH,0.21,CO,Manufacturing
2017-10-01,NEMFG_PCH,0.61,NE,Manufacturing
2017-10-01,MTMFG_PCH,0.0,MT,Manufacturing
2017-10-01,MOMFG_SMS29000001500000001,-0.78,MO,All
2017-10-01,NCMFG_PCH,0.06,NC,Manufacturing
2017-10-01,IDCONS_PCH,1.32,ID,Construction
2017-10-01,FLCONS_PCH,6.37,FL,Construction
2017-10-01,VAMFG_SMS51000001500000001,0.32,VA,All
2017-10-01,NJMFG_PCH,0.0,NJ,Manufacturing
2017-10-01,OKMFG_PCH,0.07,OK,Manufacturing
2017-10-01,SMS55000001500000001_PCH,0.41,WI,"Mining, Logging and Construction"
2017-10-01,KYMFG_SMS21000001500000001,0.27,KY,All
2017-11-01,MINRMN_PCH,0.0,MI,Mining and Logging
2017-11-01,NCCONS_PCH,0.28,NC,Construction
2017-11-01,WYNRMN_PCH,0.5,WY,Mining and Logging
2017-11-01,HIMFG_SMS15000001500000001,0.39,HI,All
2017-11-01,WVCONS_PCH,0.62,WV,Construction
2017-11-01,AKNRMN_PCH,-1.56,AK,Mining and Logging
2017-11-01,AKCONS_PCH,0.0,AK,Construction
2017-11-01,SMS32000001500000001_PCH,0.1,NV,"Mining, Logging and Construction"
2017-11-01,OKCONS_PCH,-0.13,OK,Construction
2017-11-01,NDMFG_SMS38000001500000001,0.58,ND,All
2017-11-01,WYMFG_SMS56000001500000001,0.41,WY,All
2017-11-01,KSNRMN_PCH,-2.94,KS,Mining and Logging
2017-11-01,MOCONS_PCH,0.24,MO,Construction
2017-11-01,WVNRMN_PCH,0.0,WV,Mining and Logging
2017-11-01,CTMFG_SMS09000001500000001,-0.09,CT,All
2017-11-01,NJMFG_PCH,0.12,NJ,Manufacturing
2017-11-01,ALCONS_PCH,-0.58,AL,Construction
2017-11-01,SMS51000001500000001_PCH,-0.2,VA,"Mining, Logging and Construction"
2017-11-01,SMS25000001500000001_PCH,0.32,MA,"Mining, Logging and Construction"
2017-11-01,INMFG_PCH,0.26,IN,Manufacturing
2017-11-01,SMS19000001500000001_PCH,0.52,IA,"Mining, Logging and Construction"
2017-11-01,NDMFG_PCH,0.0,ND,Manufacturing
2017-11-01,WIMFG_PCH,0.11,WI,Manufacturing
2017-11-01,SMS30000001500000001_PCH,-1.16,MT,"Mining, Logging and Construction"
2017-11-01,SMS15000001500000001_PCH,0.55,HI,"Mining, Logging and Construction"
2017-11-01,MIMFG_SMS26000001500000001,0.25,MI,All
2017-11-01,IDMFG_PCH,0.3,ID,Manufacturing
2017-11-01,NCMFG_PCH,0.09,NC,Manufacturing
2017-11-01,NVMFG_PCH,0.4,NV,Manufacturing
2017-11-01,SDMFG_SMS46000001500000001,0.45,SD,All
2017-11-01,NDCONS_PCH,1.17,ND,Construction
2017-11-01,WVMFG_SMS54000001500000001,0.3,WV,All
2017-11-01,MNNRMN_PCH,1.52,MN,Mining and Logging
2017-11-01,CAMFG_SMS06000001500000001,0.3,CA,All
2017-11-01,TXCONS_PCH,0.64,TX,Construction
2017-11-01,CANRMN_PCH,-0.45,CA,Mining and Logging
2017-11-01,NMMFG_SMS35000001500000001,0.42,NM,All
2017-11-01,SMS39000001500000001_PCH,-0.09,OH,"Mining, Logging and Construction"
2017-11-01,COCONS_PCH,0.6,CO,Construction
2017-11-01,SMS28000001500000001_PCH,0.2,MS,"Mining, Logging and Construction"
2017-11-01,IAMFG_PCH,0.23,IA,Manufacturing
2017-11-01,WAMFG_SMS53000001500000001,0.18,WA,All
2017-11-01,WINRMN_PCH,2.22,WI,Mining and Logging
2017-11-01,MSMFG_PCH,0.21,MS,Manufacturing
2017-11-01,NHMFG_PCH,0.0,NH,Manufacturing
2017-11-01,NEMFG_SMS31000001500000001,0.2,NE,All
2017-11-01,NEMFG_PCH,0.1,NE,Manufacturing
2017-11-01,DE_PCH,,DE,Construction
2017-11-01,SMS33000001000000001_PCH,0.0,NH,Mining and Logging
2017-11-01,NJCONS_PCH,0.57,NJ,Construction
2017-11-01,PANRMN_PCH,1.09,PA,Mining and Logging
2017-11-01,GAMFG_SMS13000001500000001,0.22,GA,All
2017-11-01,MTMFG_PCH,-0.5,MT,Manufacturing
2017-11-01,KSMFG_SMS20000001500000001,0.09,KS,All
2017-11-01,AZCONS_PCH,0.33,AZ,Construction
2017-11-01,SMS50000001500000001_PCH,0.0,VT,"Mining, Logging and Construction"
2017-11-01,CTMFG_PCH,0.13,CT,Manufacturing
2017-11-01,MOMFG_SMS29000001500000001,1.02,MO,All
2017-11-01,SMS23000001500000001_PCH,0.32,ME,"Mining, Logging and Construction"
2017-11-01,WICONS_PCH,0.34,WI,Construction
2017-11-01,SMS40000001500000001_PCH,0.16,OK,"Mining, Logging and Construction"
2017-11-01,HI_PCH,,HI,Construction
2017-11-01,SMS34000001000000001_PCH,0.0,NJ,Mining and Logging
2017-11-01,NHCONS_PCH,0.38,NH,Construction
2017-11-01,SMS44000001000000001_PCH,0.0,RI,Mining and Logging
2017-11-01,ARMFG_SMS05000001500000001,0.32,AR,All
2017-11-01,UTCONS_PCH,0.2,UT,Construction
2017-11-01,VAMFG_SMS51000001500000001,0.0,VA,All
2017-11-01,HIMFG_PCH,0.0,HI,Manufacturing
2017-11-01,GACONS_PCH,0.37,GA,Construction
2017-11-01,SMS09000001500000001_PCH,-0.68,CT,"Mining, Logging and Construction"
2017-11-01,WIMFG_SMS55000001500000001,0.17,WI,All
2017-11-01,KYNRMN_PCH,-1.98,KY,Mining and Logging
2017-11-01,NYCONS_PCH,0.69,NY,Construction
2017-11-01,ORNRMN_PCH,0.0,OR,Mining and Logging
2017-11-01,FLMFG_SMS12000001500000001,0.35,FL,All
2017-11-01,NYMFG_SMS36000001500000001,0.31,NY,All
2017-11-01,SMS16000001500000001_PCH,0.6,ID,"Mining, Logging and Construction"
2017-11-01,WYCONS_PCH,0.0,WY,Construction
2017-11-01,CONRMN_PCH,0.74,CO,Mining and Logging
2017-11-01,ARCONS_PCH,1.18,AR,Construction
2017-11-01,CAMFG_PCH,0.13,CA,Manufacturing
2017-11-01,SMS53000001500000001_PCH,0.38,WA,"Mining, Logging and Construction"
2017-11-01,NCMFG_SMS37000001500000001,0.16,NC,All
2017-11-01,SMS24000001500000001_PCH,0.31,MD,"Mining, Logging and Construction"
2017-11-01,TN_PCH,,TN,Construction
2017-11-01,OHNRMN_PCH,0.0,OH,Mining and Logging
2017-11-01,NMCONS_PCH,0.22,NM,Construction
2017-11-01,SMU45000001000000001SA_PCH,0.0,SC,Mining and Logging
2017-11-01,AZMFG_SMS04000001500000001,0.36,AZ,All
2017-11-01,TXMFG_PCH,0.15,TX,Manufacturing
2017-11-01,ILMFG_PCH,0.07,IL,Manufacturing
2017-11-01,OKMFG_PCH,0.22,OK,Manufacturing
2017-11-01,SMS08000001500000001_PCH,0.62,CO,"Mining, Logging and Construction"
2017-11-01,MNMFG_SMS27000001500000001,-0.27,MN,All
2017-11-01,SMS06000001500000001_PCH,0.55,CA,"Mining, Logging and Construction"
2017-11-01,IANRMN_PCH,4.17,IA,Mining and Logging
2017-11-01,WACONS_PCH,0.39,WA,Construction
2017-11-01,PACONS_PCH,0.91,PA,Construction
2017-11-01,PAMFG_PCH,0.12,PA,Manufacturing
2017-11-01,SMS05000001500000001_PCH,0.88,AR,"Mining, Logging and Construction"
2017-11-01,UTMFG_SMS49000001500000001,0.38,UT,All
2017-11-01,MDMFG_SMS24000001500000001,0.22,MD,All
2017-11-01,AZNRMN_PCH,0.82,AZ,Mining and Logging
2017-11-01,VTMFG_SMS50000001500000001,0.0,VT,All
2017-11-01,SMS26000001500000001_PCH,0.53,MI,"Mining, Logging and Construction"
2017-11-01,RICONS_PCH,0.54,RI,Construction
2017-11-01,SMS36000001500000001_PCH,0.68,NY,"Mining, Logging and Construction"
2017-11-01,MNMFG_PCH,-0.06,MN,Manufacturing
2017-11-01,KYMFG_SMS21000001500000001,0.03,KY,All
2017-11-01,NYMFG_PCH,-0.02,NY,Manufacturing
2017-11-01,RIMFG_SMS44000001500000001,0.51,RI,All
2017-11-01,IDNRMN_PCH,-2.86,ID,Mining and Logging
2017-11-01,VACONS_PCH,-0.2,VA,Construction
2017-11-01,SCMFG_PCH,0.33,SC,Manufacturing
2017-11-01,MSMFG_SMS28000001500000001,0.2,MS,All
2017-11-01,SMS01000001500000001_PCH,-0.41,AL,"Mining, Logging and Construction"
2017-11-01,SMS33000001500000001_PCH,0.36,NH,"Mining, Logging and Construction"
2017-11-01,MIMFG_PCH,0.18,MI,Manufacturing
2017-11-01,SMS20000001500000001_PCH,0.3,KS,"Mining, Logging and Construction"
2017-11-01,RIMFG_PCH,0.5,RI,Manufacturing
2017-11-01,SMS04000001500000001_PCH,0.37,AZ,"Mining, Logging and Construction"
2017-11-01,NVMFG_SMS32000001500000001,0.2,NV,All
2017-11-01,SMS17000001000000001_PCH,0.0,IL,Mining and Logging
2017-11-01,OKMFG_SMS40000001500000001,0.19,OK,All
2017-11-01,LAMFG_SMS22000001500000001,-0.13,LA,All
2017-11-01,SMS34000001500000001_PCH,0.57,NJ,"Mining, Logging and Construction"
2017-11-01,KSMFG_PCH,0.0,KS,Manufacturing
2017-11-01,OHMFG_SMS39000001500000001,0.13,OH,All
2017-11-01,KYMFG_PCH,0.28,KY,Manufacturing
2017-11-01,VTCONS_PCH,0.0,VT,Construction
2017-11-01,NMMFG_PCH,0.38,NM,Manufacturing
2017-11-01,VTMFG_PCH,0.0,VT,Manufacturing
2017-11-01,TNMFG_PCH,0.12,TN,Manufacturing
2017-11-01,SMS13000001500000001_PCH,0.3,GA,"Mining, Logging and Construction"
2017-11-01,TXMFG_SMS48000001500000001,0.4,TX,All
2017-11-01,MAMFG_SMS25000001500000001,0.08,MA,All
2017-11-01,SMU12000001000000001SA_PCH,0.01,FL,Mining and Logging
2017-11-01,SMS35000001500000001_PCH,0.44,NM,"Mining, Logging and Construction"
2017-11-01,SMS18000001000000001_PCH,4.92,IN,Mining and Logging
2017-11-01,MEMFG_SMS23000001500000001,0.12,ME,All
2017-11-01,WAMFG_PCH,0.04,WA,Manufacturing
2017-11-01,OHMFG_PCH,0.2,OH,Manufacturing
2017-11-01,VAMFG_PCH,0.17,VA,Manufacturing
2017-11-01,WVMFG_PCH,0.21,WV,Manufacturing
2017-11-01,SMS38000001500000001_PCH,0.9,ND,"Mining, Logging and Construction"
2017-11-01,MDMFG_PCH,0.09,MD,Manufacturing
2017-11-01,SMS21000001500000001_PCH,-0.68,KY,"Mining, Logging and Construction"
2017-11-01,NJMFG_SMS34000001500000001,0.3,NJ,All
2017-11-01,SCMFG_SMS45000001500000001,0.32,SC,All
2017-11-01,MTCONS_PCH,-1.08,MT,Construction
2017-11-01,MANRMN_PCH,0.0,MA,Mining and Logging
2017-11-01,MOMFG_PCH,1.36,MO,Manufacturing
2017-11-01,SMS02000001500000001_PCH,-0.71,AK,"Mining, Logging and Construction"
2017-11-01,SMS18000001500000001_PCH,0.56,IN,"Mining, Logging and Construction"
2017-11-01,ORCONS_PCH,0.3,OR,Construction
2017-11-01,SMS31000001500000001_PCH,0.38,NE,"Mining, Logging and Construction"
2017-11-01,MEMFG_PCH,0.0,ME,Manufacturing
2017-11-01,SMS01000001000000001_PCH,1.01,AL,Mining and Logging
2017-11-01,SMS22000001500000001_PCH,-0.22,LA,"Mining, Logging and Construction"
2017-11-01,ORMFG_SMS41000001500000001,0.3,OR,All
2017-11-01,SMU31000002000000001SA_PCH,0.56,NE,Construction
2017-11-01,SMS22000001000000001_PCH,0.28,LA,Mining and Logging
2017-11-01,INMFG_SMS18000001500000001,0.32,IN,All
2017-11-01,IAMFG_SMS19000001500000001,0.3,IA,All
2017-11-01,SMS10000001500000001_PCH,0.93,DE,"Mining, Logging and Construction"
2017-11-01,MSCONS_PCH,0.23,MS,Construction
2017-11-01,ORMFG_PCH,0.31,OR,Manufacturing
2017-11-01,SMS29000001500000001_PCH,0.31,MO,"Mining, Logging and Construction"
2017-11-01,LAMFG_PCH,0.0,LA,Manufacturing
2017-11-01,SMS12000001500000001_PCH,0.46,FL,"Mining, Logging and Construction"
2017-11-01,NHMFG_SMS33000001500000001,0.1,NH,All
2017-11-01,TNMFG_SMS47000001500000001,0.19,TN,All
2017-11-01,MENRMN_PCH,-4.35,ME,Mining and Logging
2017-11-01,NVCONS_PCH,0.12,NV,Construction
2017-11-01,SMS11000001500000001_PCH,0.0,DC,"Mining, Logging and Construction"
2017-11-01,IDMFG_SMS16000001500000001,0.43,ID,All
2017-11-01,SMS17000001500000001_PCH,0.48,IL,"Mining, Logging and Construction"
2017-11-01,SCCONS_PCH,0.3,SC,Construction
2017-11-01,SDMFG_PCH,0.46,SD,Manufacturing
2017-11-01,ARNRMN_PCH,-1.67,AR,Mining and Logging
2017-11-01,SMS27000001500000001_PCH,-0.79,MN,"Mining, Logging and Construction"
2017-11-01,SMS37000001500000001_PCH,0.32,NC,"Mining, Logging and Construction"
2017-11-01,MAMFG_PCH,-0.08,MA,Manufacturing
2017-11-01,MTMFG_SMS30000001500000001,-0.92,MT,All
2017-11-01,UTMFG_PCH,0.46,UT,Manufacturing
2017-11-01,PAMFG_SMS42000001500000001,0.39,PA,All
2017-11-01,SMU24000001000000001SA_PCH,0.62,MD,Mining and Logging
2017-11-01,ILMFG_SMS17000001500000001,0.19,IL,All
2017-11-01,SMS09000001000000001_PCH,0.0,CT,Mining and Logging
2017-11-01,SMU24000002000000001SA_PCH,0.32,MD,Construction
2017-11-01,WYMFG_PCH,1.05,WY,Manufacturing
2017-11-01,MICONS_PCH,0.55,MI,Construction
2017-11-01,LACONS_PCH,-0.34,LA,Construction
2017-11-01,NYNRMN_PCH,0.0,NY,Mining and Logging
2017-11-01,SMS55000001500000001_PCH,0.41,WI,"Mining, Logging and Construction"
2017-11-01,SMS37000001000000001_PCH,1.72,NC,Mining and Logging
2017-11-01,IDCONS_PCH,0.87,ID,Construction
2017-11-01,VANRMN_PCH,0.0,VA,Mining and Logging
2017-11-01,DEMFG_PCH,1.52,DE,Manufacturing
2017-11-01,SMU31000001000000001SA_PCH,0.76,NE,Mining and Logging
2017-11-01,GA_PCH,,GA,Mining and Logging
2017-11-01,DC_PCH,,DC,Mining and Logging
2017-11-01,SMS41000001500000001_PCH,0.28,OR,"Mining, Logging and Construction"
2017-11-01,ARMFG_PCH,0.13,AR,Manufacturing
2017-11-01,NMNRMN_PCH,0.91,NM,Mining and Logging
2017-11-01,OKNRMN_PCH,0.6,OK,Mining and Logging
2017-11-01,AKMFG_PCH,-0.76,AK,Manufacturing
2017-11-01,MTNRMN_PCH,-1.45,MT,Mining and Logging
2017-11-01,ILCONS_PCH,0.5,IL,Construction
2017-11-01,NDNRMN_PCH,0.53,ND,Mining and Logging
2017-11-01,DEMFG_SMS10000001500000001,1.26,DE,All
2017-11-01,OHCONS_PCH,-0.09,OH,Construction
2017-11-01,AKMFG_SMS02000001500000001,-0.73,AK,All
2017-11-01,AZMFG_PCH,0.36,AZ,Manufacturing
2017-11-01,MNCONS_PCH,-0.91,MN,Construction
2017-11-01,SD_PCH,,SD,Construction
2017-11-01,COMFG_SMS08000001500000001,0.35,CO,All
2017-11-01,SMS42000001500000001_PCH,0.93,PA,"Mining, Logging and Construction"
2017-11-01,IACONS_PCH,0.4,IA,Construction
2017-11-01,SMS49000001500000001_PCH,0.27,UT,"Mining, Logging and Construction"
2017-11-01,TN_PCH,,TN,Mining and Logging
2017-11-01,FLCONS_PCH,0.48,FL,Construction
2017-11-01,WANRMN_PCH,0.0,WA,Mining and Logging
2017-11-01,CTCONS_PCH,-0.68,CT,Construction
2017-11-01,SMU01000003000000001SA_SMS01000001500000001,-0.14,AL,All
2017-11-01,SMU11000003000000001SA_PCH,0.0,DC,Manufacturing
2017-11-01,HI_PCH,,HI,Mining and Logging
2017-11-01,SMS50000001000000001_PCH,0.0,VT,Mining and Logging
2017-11-01,SMS45000001500000001_PCH,0.29,SC,"Mining, Logging and Construction"
2017-11-01,UTNRMN_PCH,1.14,UT,Mining and Logging
2017-11-01,INCONS_PCH,0.36,IN,Construction
2017-11-01,SMU01000003000000001SA_PCH,-0.04,AL,Manufacturing
2017-11-01,MACONS_PCH,0.32,MA,Construction
2017-11-01,SMS47000001500000001_PCH,0.4,TN,"Mining, Logging and Construction"
2017-11-01,COMFG_PCH,0.0,CO,Manufacturing
2017-11-01,CACONS_PCH,0.58,CA,Construction
2017-11-01,SD_PCH,,SD,Mining and Logging
2017-11-01,SMS44000001500000001_PCH,0.53,RI,"Mining, Logging and Construction"
2017-11-01,SMS29000001000000001_PCH,2.38,MO,Mining and Logging
2017-11-01,SMS28000001000000001_PCH,0.0,MS,Mining and Logging
2017-11-01,NVNRMN_PCH,0.0,NV,Mining and Logging
2017-11-01,FLMFG_PCH,0.19,FL,Manufacturing
2017-11-01,TXNRMN_PCH,0.62,TX,Mining and Logging
2017-11-01,KYCONS_PCH,-0.51,KY,Construction
2017-11-01,DC_PCH,,DC,Construction
2017-11-01,SMS48000001500000001_PCH,0.63,TX,"Mining, Logging and Construction"
2017-11-01,DE_PCH,,DE,Mining and Logging
2017-11-01,SMS54000001500000001_PCH,0.37,WV,"Mining, Logging and Construction"
2017-11-01,SMS56000001500000001_PCH,0.25,WY,"Mining, Logging and Construction"
2017-11-01,KSCONS_PCH,0.67,KS,Construction
2017-11-01,SMS46000001500000001_PCH,0.43,SD,"Mining, Logging and Construction"
2017-11-01,MECONS_PCH,0.69,ME,Construction
2017-11-01,GAMFG_PCH,0.18,GA,Manufacturing
