date,state_code,value,code,category
2011-12-01,ORNRMN,7.0,OR,Mining and Logging
2011-12-01,SMS44000001500000001,16.3,RI,"Mining, Logging and Construction"
2011-12-01,NCMFG,433.8,NC,Manufacturing
2011-12-01,ORMFG,170.1,OR,Manufacturing
2011-12-01,MIMFG,518.1,MI,Manufacturing
2011-12-01,CACONS,571.7,CA,Construction
2011-12-01,PANRMN,37.6,PA,Mining and Logging
2011-12-01,CANRMN,27.9,CA,Mining and Logging
2011-12-01,SMS45000001500000001,81.6,SC,"Mining, Logging and Construction"
2011-12-01,GAMFG,353.8,GA,Manufacturing
2011-12-01,WIMFG_SMS55000001500000001,546.1,WI,All
2011-12-01,SMS02000001500000001,32.5,AK,"Mining, Logging and Construction"
2011-12-01,SMS25000001500000001,114.4,MA,"Mining, Logging and Construction"
2011-12-01,FLCONS,336.6,FL,Construction
2011-12-01,LAMFG_SMS22000001500000001,317.6,LA,All
2011-12-01,SMS26000001500000001,135.4,MI,"Mining, Logging and Construction"
2011-12-01,MECONS,25.9,ME,Construction
2011-12-01,MENRMN,2.6,ME,Mining and Logging
2011-12-01,WICONS,93.0,WI,Construction
2011-12-01,USCONS,5611.0,US,Construction
2011-12-01,KSNRMN,9.5,KS,Mining and Logging
2011-12-01,SMS04000001500000001,124.8,AZ,"Mining, Logging and Construction"
2011-12-01,RIMFG_SMS44000001500000001,55.8,RI,All
2011-12-01,HI,,HI,Mining and Logging
2011-12-01,SD,,SD,Construction
2011-12-01,ILMFG,576.8,IL,Manufacturing
2011-12-01,ARMFG,156.8,AR,Manufacturing
2011-12-01,SMS49000001500000001,79.1,UT,"Mining, Logging and Construction"
2011-12-01,UTCONS,66.9,UT,Construction
2011-12-01,FLMFG,314.5,FL,Manufacturing
2011-12-01,HIMFG,13.3,HI,Manufacturing
2011-12-01,AKCONS,16.6,AK,Construction
2011-12-01,IDNRMN,4.1,ID,Mining and Logging
2011-12-01,SMS09000001500000001,52.5,CT,"Mining, Logging and Construction"
2011-12-01,SMS22000001500000001,176.4,LA,"Mining, Logging and Construction"
2011-12-01,KSMFG_SMS20000001500000001,224.3,KS,All
2011-12-01,SMS53000001500000001,141.8,WA,"Mining, Logging and Construction"
2011-12-01,SMS48000001500000001,826.2,TX,"Mining, Logging and Construction"
2011-12-01,WINRMN,3.3,WI,Mining and Logging
2011-12-01,UTMFG_SMS49000001500000001,194.2,UT,All
2011-12-01,MANRMN,1.1,MA,Mining and Logging
2011-12-01,SMS55000001500000001,96.3,WI,"Mining, Logging and Construction"
2011-12-01,DE,,DE,Mining and Logging
2011-12-01,MINRMN,7.8,MI,Mining and Logging
2011-12-01,WYCONS,21.9,WY,Construction
2011-12-01,NVNRMN,14.7,NV,Mining and Logging
2011-12-01,MNMFG,303.3,MN,Manufacturing
2011-12-01,SMS17000001000000001,9.8,IL,Mining and Logging
2011-12-01,SMS16000001500000001,36.0,ID,"Mining, Logging and Construction"
2011-12-01,SMS19000001500000001,66.0,IA,"Mining, Logging and Construction"
2011-12-01,TN,,TN,Construction
2011-12-01,MDMFG_SMS24000001500000001,258.8,MD,All
2011-12-01,TNMFG,305.0,TN,Manufacturing
2011-12-01,SMU01000003000000001SA_SMS01000001500000001,333.4,AL,All
2011-12-01,UTMFG,115.1,UT,Manufacturing
2011-12-01,AZNRMN,12.3,AZ,Mining and Logging
2011-12-01,WVCONS,35.4,WV,Construction
2011-12-01,COMFG,129.6,CO,Manufacturing
2011-12-01,SMS37000001000000001,5.6,NC,Mining and Logging
2011-12-01,SMU45000001000000001SA,3.9,SC,Mining and Logging
2011-12-01,WVMFG,49.6,WV,Manufacturing
2011-12-01,SMS20000001500000001,64.3,KS,"Mining, Logging and Construction"
2011-12-01,NCMFG_SMS37000001500000001,612.3,NC,All
2011-12-01,VTMFG,31.6,VT,Manufacturing
2011-12-01,KSMFG,160.0,KS,Manufacturing
2011-12-01,TNMFG_SMS47000001500000001,415.6,TN,All
2011-12-01,ALCONS,80.5,AL,Construction
2011-12-01,SMS24000001500000001,145.3,MD,"Mining, Logging and Construction"
2011-12-01,MEMFG_SMS23000001500000001,79.2,ME,All
2011-12-01,IAMFG_SMS19000001500000001,273.4,IA,All
2011-12-01,ARNRMN,11.5,AR,Mining and Logging
2011-12-01,LACONS,120.6,LA,Construction
2011-12-01,SMS56000001500000001,50.3,WY,"Mining, Logging and Construction"
2011-12-01,ARCONS,48.1,AR,Construction
2011-12-01,SMS18000001000000001,6.9,IN,Mining and Logging
2011-12-01,SMU31000001000000001SA,1.1,NE,Mining and Logging
2011-12-01,LAMFG,141.2,LA,Manufacturing
2011-12-01,WYNRMN,28.4,WY,Mining and Logging
2011-12-01,SMS01000001500000001,93.1,AL,"Mining, Logging and Construction"
2011-12-01,SMS47000001500000001,110.6,TN,"Mining, Logging and Construction"
2011-12-01,HIMFG_SMS15000001500000001,42.2,HI,All
2011-12-01,ILCONS,194.7,IL,Construction
2011-12-01,SMS39000001500000001,195.1,OH,"Mining, Logging and Construction"
2011-12-01,DEMFG_SMS10000001500000001,44.5,DE,All
2011-12-01,NMMFG,29.7,NM,Manufacturing
2011-12-01,WYMFG_SMS56000001500000001,59.7,WY,All
2011-12-01,SCMFG_SMS45000001500000001,299.1,SC,All
2011-12-01,AZMFG,152.1,AZ,Manufacturing
2011-12-01,SCMFG,217.5,SC,Manufacturing
2011-12-01,COCONS,113.7,CO,Construction
2011-12-01,PAMFG,567.6,PA,Manufacturing
2011-12-01,MACONS,113.3,MA,Construction
2011-12-01,MSMFG_SMS28000001500000001,192.8,MS,All
2011-12-01,IACONS,63.8,IA,Construction
2011-12-01,SMS22000001000000001,55.8,LA,Mining and Logging
2011-12-01,VAMFG,231.1,VA,Manufacturing
2011-12-01,IDMFG,56.0,ID,Manufacturing
2011-12-01,KYNRMN,23.1,KY,Mining and Logging
2011-12-01,CAMFG,1255.0,CA,Manufacturing
2011-12-01,SMS41000001500000001,77.1,OR,"Mining, Logging and Construction"
2011-12-01,GAMFG_SMS13000001500000001,506.8,GA,All
2011-12-01,SDMFG_SMS46000001500000001,61.8,SD,All
2011-12-01,SMU12000001000000001SA,5.6,FL,Mining and Logging
2011-12-01,NYMFG_SMS36000001500000001,778.1,NY,All
2011-12-01,DC,,DC,Mining and Logging
2011-12-01,SMU01000003000000001SA,240.3,AL,Manufacturing
2012-01-01,DEMFG,25.7,DE,Manufacturing
2012-01-01,HI,,HI,Construction
2012-01-01,VTMFG,31.7,VT,Manufacturing
2012-01-01,OHNRMN,11.5,OH,Mining and Logging
2012-01-01,GAMFG,355.2,GA,Manufacturing
2012-01-01,ARMFG_SMS05000001500000001,216.2,AR,All
2012-01-01,WYMFG,9.3,WY,Manufacturing
2012-01-01,SDMFG_SMS46000001500000001,62.0,SD,All
2012-01-01,INMFG_SMS18000001500000001,605.4,IN,All
2012-01-01,WYMFG_SMS56000001500000001,59.3,WY,All
2012-01-01,SMS50000001500000001,15.4,VT,"Mining, Logging and Construction"
2012-01-01,NVMFG_SMS32000001500000001,104.0,NV,All
2012-01-01,SMS08000001500000001,144.1,CO,"Mining, Logging and Construction"
2012-01-01,VTCONS,14.6,VT,Construction
2012-01-01,MTNRMN,9.0,MT,Mining and Logging
2012-01-01,WVMFG,49.9,WV,Manufacturing
2012-01-01,SMU24000001000000001SA,1.5,MD,Mining and Logging
2012-01-01,WICONS,93.1,WI,Construction
2012-01-01,TNMFG_SMS47000001500000001,416.2,TN,All
2012-01-01,AZMFG,153.1,AZ,Manufacturing
2012-01-01,NJMFG_SMS34000001500000001,376.7,NJ,All
2012-01-01,MTCONS,23.4,MT,Construction
2012-01-01,MOMFG_SMS29000001500000001,361.1,MO,All
2012-01-01,WYCONS,21.6,WY,Construction
2012-01-01,CACONS,580.6,CA,Construction
2012-01-01,SMS17000001000000001,10.0,IL,Mining and Logging
2012-01-01,KSMFG_SMS20000001500000001,225.2,KS,All
2012-01-01,DE,,DE,Construction
2012-01-01,DC,,DC,Construction
2012-01-01,CANRMN,28.1,CA,Mining and Logging
2012-01-01,SMS05000001500000001,59.8,AR,"Mining, Logging and Construction"
2012-01-01,MSMFG,136.4,MS,Manufacturing
2012-01-01,ILCONS,193.7,IL,Construction
2012-01-01,VTMFG_SMS50000001500000001,47.1,VT,All
2012-01-01,MINRMN,7.8,MI,Mining and Logging
2012-01-01,SMS18000001500000001,132.6,IN,"Mining, Logging and Construction"
2012-01-01,SMS47000001500000001,110.4,TN,"Mining, Logging and Construction"
2012-01-01,HIMFG,13.4,HI,Manufacturing
2012-01-01,KYCONS,67.9,KY,Construction
2012-01-01,SMS34000001000000001,1.3,NJ,Mining and Logging
2012-01-01,ORNRMN,6.8,OR,Mining and Logging
2012-01-01,SMS46000001500000001,21.7,SD,"Mining, Logging and Construction"
2012-01-01,SMS20000001500000001,65.1,KS,"Mining, Logging and Construction"
2012-01-01,NEMFG,94.4,NE,Manufacturing
2012-01-01,HIMFG_SMS15000001500000001,42.5,HI,All
2012-01-01,LAMFG_SMS22000001500000001,321.1,LA,All
2012-01-01,MIMFG_SMS26000001500000001,657.0,MI,All
2012-01-01,NCMFG,437.4,NC,Manufacturing
2012-01-01,NYCONS,315.8,NY,Construction
2012-01-01,MNMFG,303.5,MN,Manufacturing
2012-01-01,SMS19000001500000001,66.2,IA,"Mining, Logging and Construction"
2012-01-01,WYMFG_SMS56000001500000001,59.3,WY,All
2012-01-01,ARCONS,48.3,AR,Construction
2012-01-01,SMU11000003000000001SA,1.0,DC,Manufacturing
2012-01-01,NMMFG,29.8,NM,Manufacturing
2012-01-01,SMU31000001000000001SA,1.1,NE,Mining and Logging
2012-01-01,COCONS,114.0,CO,Construction
2012-01-01,SMS35000001500000001,63.7,NM,"Mining, Logging and Construction"
2012-01-01,NYMFG,459.8,NY,Manufacturing
2012-01-01,SMS41000001500000001,77.2,OR,"Mining, Logging and Construction"
2012-01-01,MEMFG,50.6,ME,Manufacturing
2012-01-01,SMS01000001000000001,12.8,AL,Mining and Logging
2012-01-01,WYNRMN,28.4,WY,Mining and Logging
2012-01-01,NHCONS,22.2,NH,Construction
2012-01-01,DEMFG_SMS10000001500000001,44.2,DE,All
2012-01-01,SMS06000001500000001,608.7,CA,"Mining, Logging and Construction"
2012-01-01,SCMFG_SMS45000001500000001,300.0,SC,All
2012-01-01,SMS22000001000000001,57.0,LA,Mining and Logging
2012-01-01,SMU12000001000000001SA,5.6,FL,Mining and Logging
2012-01-01,SMS55000001500000001,96.4,WI,"Mining, Logging and Construction"
2012-01-01,SMS25000001500000001,115.5,MA,"Mining, Logging and Construction"
2012-01-01,SD,,SD,Mining and Logging
2012-01-01,OKNRMN,56.2,OK,Mining and Logging
2012-01-01,DE,,DE,Mining and Logging
2012-01-01,SMS49000001500000001,80.1,UT,"Mining, Logging and Construction"
2012-01-01,SMU01000003000000001SA_SMS01000001500000001,333.4,AL,All
2012-01-01,NJCONS,133.0,NJ,Construction
2012-01-01,AZNRMN,12.3,AZ,Mining and Logging
2012-01-01,SMU45000001000000001SA,3.9,SC,Mining and Logging
2012-01-01,UTMFG,115.5,UT,Manufacturing
2012-01-01,NCMFG_SMS37000001500000001,615.8,NC,All
2012-01-01,SMS33000001000000001,0.9,NH,Mining and Logging
2012-01-01,NHMFG,66.3,NH,Manufacturing
2012-01-01,KSMFG,160.1,KS,Manufacturing
2012-01-01,ALCONS,79.8,AL,Construction
2012-01-01,IAMFG_SMS19000001500000001,273.8,IA,All
2012-01-01,NVCONS,50.5,NV,Construction
2012-01-01,ARNRMN,11.5,AR,Mining and Logging
2012-01-01,SMS56000001500000001,50.0,WY,"Mining, Logging and Construction"
2012-01-01,SMS38000001500000001,49.7,ND,"Mining, Logging and Construction"
2012-01-01,SMS09000001500000001,52.5,CT,"Mining, Logging and Construction"
2012-01-01,MTMFG,17.1,MT,Manufacturing
2012-01-01,SMS48000001500000001,832.1,TX,"Mining, Logging and Construction"
2012-01-01,FLMFG,316.5,FL,Manufacturing
2012-01-01,AKCONS,17.2,AK,Construction
2012-01-01,SMS22000001500000001,180.3,LA,"Mining, Logging and Construction"
2012-01-01,OKMFG_SMS40000001500000001,265.7,OK,All
2012-01-01,MANRMN,1.1,MA,Mining and Logging
2012-01-01,NMCONS,40.5,NM,Construction
2012-01-01,GACONS,143.5,GA,Construction
2012-01-01,ORMFG_SMS41000001500000001,247.3,OR,All
2012-01-01,SMS29000001000000001,4.2,MO,Mining and Logging
2012-01-01,NDNRMN,21.7,ND,Mining and Logging
2012-01-01,NMMFG_SMS35000001500000001,93.5,NM,All
2012-01-01,USCONS,5626.0,US,Construction
2012-01-01,SMS15000001500000001,29.1,HI,"Mining, Logging and Construction"
2012-01-01,HI,,HI,Mining and Logging
2012-01-01,SMS44000001500000001,16.4,RI,"Mining, Logging and Construction"
2012-01-01,PAMFG_SMS42000001500000001,833.9,PA,All
2012-01-01,WACONS,135.7,WA,Construction
2012-01-01,MNNRMN,7.0,MN,Mining and Logging
2012-01-01,SMS31000001500000001,43.1,NE,"Mining, Logging and Construction"
2012-01-01,TN,,TN,Mining and Logging
2012-01-01,MDMFG,113.7,MD,Manufacturing
2012-01-01,CAMFG_SMS06000001500000001,1865.4,CA,All
2012-01-01,VANRMN,11.2,VA,Mining and Logging
2012-01-01,RIMFG,39.3,RI,Manufacturing
2012-01-01,SMS34000001500000001,134.3,NJ,"Mining, Logging and Construction"
2012-01-01,OKMFG,140.6,OK,Manufacturing
2012-01-01,CTCONS,51.9,CT,Construction
2012-01-01,ILMFG_SMS17000001500000001,782.1,IL,All
2012-01-01,MNMFG_SMS27000001500000001,404.2,MN,All
2012-01-01,WIMFG,451.9,WI,Manufacturing
2012-01-01,IAMFG,207.6,IA,Manufacturing
2012-01-01,SMS26000001500000001,136.0,MI,"Mining, Logging and Construction"
2012-01-01,FLCONS,337.4,FL,Construction
2012-01-01,SMS36000001500000001,321.2,NY,"Mining, Logging and Construction"
2012-01-01,WIMFG_SMS55000001500000001,548.3,WI,All
2012-01-01,OHMFG,650.1,OH,Manufacturing
2012-01-01,VAMFG_SMS51000001500000001,422.1,VA,All
2012-01-01,TXMFG,859.0,TX,Manufacturing
2012-01-01,VACONS,178.3,VA,Construction
2012-01-01,SMS27000001500000001,100.7,MN,"Mining, Logging and Construction"
2012-01-01,FLMFG_SMS12000001500000001,659.2,FL,All
2012-01-01,INMFG,472.8,IN,Manufacturing
2012-01-01,AKNRMN,15.9,AK,Mining and Logging
2012-01-01,COMFG_SMS08000001500000001,273.9,CO,All
2012-01-01,SMS10000001500000001,18.5,DE,"Mining, Logging and Construction"
2012-01-01,SMS54000001500000001,71.2,WV,"Mining, Logging and Construction"
2012-01-01,NDMFG_SMS38000001500000001,74.5,ND,All
2012-01-01,AZCONS,113.0,AZ,Construction
2012-01-01,SMS09000001000000001,0.6,CT,Mining and Logging
2012-01-01,SMS12000001500000001,342.7,FL,"Mining, Logging and Construction"
2012-01-01,AZMFG_SMS04000001500000001,278.4,AZ,All
2012-01-01,MSCONS,48.5,MS,Construction
2012-01-01,CONRMN,30.1,CO,Mining and Logging
2012-01-01,MANEMP,11838.0,US,Manufacturing
2012-01-01,SMS40000001500000001,125.1,OK,"Mining, Logging and Construction"
2012-01-01,KYMFG,217.8,KY,Manufacturing
2012-01-01,WIMFG_SMS55000001500000001,548.3,WI,All
2012-01-01,SMS02000001500000001,33.1,AK,"Mining, Logging and Construction"
2012-01-01,PANRMN,38.0,PA,Mining and Logging
2012-01-01,OHCONS,185.3,OH,Construction
2012-01-01,MIMFG,521.0,MI,Manufacturing
2012-01-01,NEMFG_SMS31000001500000001,137.5,NE,All
2012-01-01,KSCONS,55.4,KS,Construction
2012-01-01,MAMFG,251.5,MA,Manufacturing
2012-01-01,SMS55000001500000001,96.4,WI,"Mining, Logging and Construction"
2012-01-01,KYMFG_SMS21000001500000001,308.9,KY,All
2012-01-01,SCCONS,78.0,SC,Construction
2012-01-01,SCMFG,218.1,SC,Manufacturing
2012-01-01,MAMFG_SMS25000001500000001,367.0,MA,All
2012-01-01,DC,,DC,Mining and Logging
2012-01-01,KYNRMN,23.2,KY,Mining and Logging
2012-01-01,MSMFG_SMS28000001500000001,194.1,MS,All
2012-01-01,SMS39000001500000001,196.8,OH,"Mining, Logging and Construction"
2012-01-01,SMS13000001500000001,152.2,GA,"Mining, Logging and Construction"
2012-01-01,PAMFG,568.5,PA,Manufacturing
2012-01-01,AKMFG_SMS02000001500000001,47.0,AK,All
2012-01-01,SMS11000001500000001,12.9,DC,"Mining, Logging and Construction"
2012-01-01,SMS30000001500000001,32.4,MT,"Mining, Logging and Construction"
2012-01-01,NCCONS,172.8,NC,Construction
2012-01-01,SMS54000001500000001,71.2,WV,"Mining, Logging and Construction"
2012-01-01,ORCONS,70.4,OR,Construction
2012-01-01,SMS51000001500000001,189.5,VA,"Mining, Logging and Construction"
2012-01-01,SMU24000002000000001SA,144.4,MD,Construction
2012-01-01,SMS32000001500000001,65.2,NV,"Mining, Logging and Construction"
2012-01-01,SMS29000001500000001,109.0,MO,"Mining, Logging and Construction"
2012-01-01,ILMFG,578.4,IL,Manufacturing
2012-01-01,NVNRMN,14.7,NV,Mining and Logging
2012-01-01,IACONS,63.9,IA,Construction
2012-01-01,UTMFG_SMS49000001500000001,195.6,UT,All
2012-01-01,GAMFG_SMS13000001500000001,507.4,GA,All
2012-01-01,SMU01000003000000001SA,240.8,AL,Manufacturing
2012-01-01,MOMFG,252.1,MO,Manufacturing
2012-01-01,NDMFG,24.8,ND,Manufacturing
2012-01-01,NYNRMN,5.4,NY,Mining and Logging
2012-01-01,WAMFG_SMS53000001500000001,416.9,WA,All
2012-01-01,SMS21000001500000001,91.1,KY,"Mining, Logging and Construction"
2012-01-01,CAMFG,1256.7,CA,Manufacturing
2012-01-01,SMS18000001000000001,7.0,IN,Mining and Logging
2012-01-01,MNCONS,93.7,MN,Construction
2012-01-01,IDCONS,31.5,ID,Construction
2012-01-01,AKMFG,13.9,AK,Manufacturing
2012-01-01,MICONS,128.2,MI,Construction
2012-01-01,WAMFG,275.2,WA,Manufacturing
2012-01-01,VAMFG,232.6,VA,Manufacturing
2012-01-01,WVMFG_SMS54000001500000001,121.1,WV,All
2012-01-01,SMS37000001500000001,178.4,NC,"Mining, Logging and Construction"
2012-01-01,SMS33000001500000001,23.1,NH,"Mining, Logging and Construction"
2012-01-01,SMS50000001000000001,0.8,VT,Mining and Logging
2012-01-01,ARMFG,156.4,AR,Manufacturing
2012-01-01,RICONS,16.3,RI,Construction
2012-01-01,MTMFG_SMS30000001500000001,49.5,MT,All
2012-01-01,MACONS,114.4,MA,Construction
2012-01-01,SDMFG,40.3,SD,Manufacturing
2012-01-01,NJMFG,242.4,NJ,Manufacturing
2012-01-01,SMU31000002000000001SA,42.5,NE,Construction
2012-01-01,NYMFG_SMS36000001500000001,781.0,NY,All
2012-01-01,SMS28000001000000001,9.2,MS,Mining and Logging
2012-01-01,IDMFG,55.9,ID,Manufacturing
2012-01-01,CTMFG,162.8,CT,Manufacturing
2012-01-01,IDMFG_SMS16000001500000001,91.5,ID,All
2012-01-01,SD,,SD,Construction
2012-01-01,SMU11000003000000001SA_SMS11000001500000001,13.9,DC,All
2012-01-01,SMS23000001500000001,28.3,ME,"Mining, Logging and Construction"
2012-01-01,SMS01000001500000001,92.6,AL,"Mining, Logging and Construction"
2012-01-01,MEMFG_SMS23000001500000001,78.9,ME,All
2012-01-01,SMS42000001500000001,265.4,PA,"Mining, Logging and Construction"
2012-01-01,OHMFG_SMS39000001500000001,846.9,OH,All
2012-01-01,SMS44000001000000001,0.1,RI,Mining and Logging
2012-01-01,INCONS,125.6,IN,Construction
2012-01-01,SMS28000001500000001,57.7,MS,"Mining, Logging and Construction"
2012-01-01,SMS17000001500000001,203.7,IL,"Mining, Logging and Construction"
2012-01-01,KSNRMN,9.7,KS,Mining and Logging
2012-01-01,NMNRMN,23.2,NM,Mining and Logging
2012-01-01,GA,,GA,Mining and Logging
2012-01-01,NDCONS,28.0,ND,Construction
2012-01-01,PACONS,227.4,PA,Construction
2012-01-01,WINRMN,3.3,WI,Mining and Logging
2012-01-01,SMS53000001500000001,141.7,WA,"Mining, Logging and Construction"
2012-01-01,COMFG,129.8,CO,Manufacturing
2012-01-01,MENRMN,2.5,ME,Mining and Logging
2012-01-01,WVNRMN,35.4,WV,Mining and Logging
2012-01-01,SMS24000001500000001,145.7,MD,"Mining, Logging and Construction"
2012-01-01,SMS16000001500000001,35.6,ID,"Mining, Logging and Construction"
2012-01-01,WVMFG_SMS54000001500000001,121.1,WV,All
2012-01-01,TN,,TN,Construction
2012-01-01,MECONS,25.8,ME,Construction
2012-01-01,TXCONS,573.4,TX,Construction
2012-01-01,CTMFG_SMS09000001500000001,215.3,CT,All
2012-01-01,NHMFG_SMS33000001500000001,89.4,NH,All
2012-01-01,TNMFG,305.8,TN,Manufacturing
2012-01-01,SMS37000001000000001,5.6,NC,Mining and Logging
2012-01-01,MOCONS,104.8,MO,Construction
2012-01-01,TXNRMN,258.7,TX,Mining and Logging
2012-01-01,MDMFG_SMS24000001500000001,259.4,MD,All
2012-01-01,SMS45000001500000001,81.9,SC,"Mining, Logging and Construction"
2012-01-01,LAMFG,140.8,LA,Manufacturing
2012-01-01,SMS56000001500000001,50.0,WY,"Mining, Logging and Construction"
2012-01-01,UTCONS,67.7,UT,Construction
2012-01-01,LACONS,123.3,LA,Construction
2012-01-01,USMINE,840.0,US,Mining and Logging
2012-01-01,UTNRMN,12.4,UT,Mining and Logging
2012-01-01,WANRMN,6.0,WA,Mining and Logging
2012-01-01,WVCONS,35.8,WV,Construction
2012-01-01,ORMFG,170.1,OR,Manufacturing
2012-01-01,RIMFG_SMS44000001500000001,55.7,RI,All
2012-01-01,IANRMN,2.3,IA,Mining and Logging
2012-01-01,OKCONS,68.9,OK,Construction
2012-01-01,TXMFG_SMS48000001500000001,1691.1,TX,All
2012-01-01,IDNRMN,4.1,ID,Mining and Logging
2012-01-01,SMS04000001500000001,125.3,AZ,"Mining, Logging and Construction"
2012-01-01,NVMFG,38.8,NV,Manufacturing
2012-02-01,VACONS,178.0,VA,Construction
2012-02-01,FLMFG_SMS12000001500000001,659.5,FL,All
2012-02-01,ORMFG,170.3,OR,Manufacturing
2012-02-01,SMS02000001500000001,32.7,AK,"Mining, Logging and Construction"
2012-02-01,GACONS,143.4,GA,Construction
2012-02-01,CAMFG,1257.3,CA,Manufacturing
2012-02-01,ARMFG,156.2,AR,Manufacturing
2012-02-01,ORMFG_SMS41000001500000001,247.3,OR,All
2012-02-01,TXMFG,861.7,TX,Manufacturing
2012-02-01,SMS13000001500000001,152.2,GA,"Mining, Logging and Construction"
2012-02-01,VAMFG_SMS51000001500000001,421.7,VA,All
2012-02-01,RICONS,16.3,RI,Construction
2012-02-01,WIMFG_SMS55000001500000001,550.0,WI,All
2012-02-01,PACONS,230.1,PA,Construction
2012-02-01,SMS09000001000000001,0.6,CT,Mining and Logging
2012-02-01,WVNRMN,35.3,WV,Mining and Logging
2012-02-01,AZCONS,113.2,AZ,Construction
2012-02-01,GAMFG_SMS13000001500000001,507.4,GA,All
2012-02-01,SMS12000001500000001,342.9,FL,"Mining, Logging and Construction"
2012-02-01,SMS42000001500000001,268.8,PA,"Mining, Logging and Construction"
2012-02-01,SMS32000001500000001,64.9,NV,"Mining, Logging and Construction"
2012-02-01,NDMFG_SMS38000001500000001,76.4,ND,All
2012-02-01,UTNRMN,12.6,UT,Mining and Logging
2012-02-01,SMS15000001500000001,29.0,HI,"Mining, Logging and Construction"
2012-02-01,SMU24000002000000001SA,144.7,MD,Construction
2012-02-01,AZMFG_SMS04000001500000001,279.1,AZ,All
2012-02-01,KYMFG,216.8,KY,Manufacturing
2012-02-01,SMS10000001500000001,18.3,DE,"Mining, Logging and Construction"
2012-02-01,MSCONS,49.0,MS,Construction
2012-02-01,COMFG_SMS08000001500000001,273.7,CO,All
2012-02-01,SMS54000001500000001,71.7,WV,"Mining, Logging and Construction"
2012-02-01,CONRMN,30.3,CO,Mining and Logging
2012-02-01,NCCONS,173.2,NC,Construction
2012-02-01,NYNRMN,5.5,NY,Mining and Logging
2012-02-01,WVMFG_SMS54000001500000001,121.6,WV,All
2012-02-01,AKNRMN,15.7,AK,Mining and Logging
2012-02-01,MANEMP,11860.0,US,Manufacturing
2012-02-01,IANRMN,2.3,IA,Mining and Logging
2012-02-01,SMS40000001500000001,125.9,OK,"Mining, Logging and Construction"
2012-02-01,INMFG,474.1,IN,Manufacturing
2012-02-01,WAMFG_SMS53000001500000001,417.1,WA,All
2012-02-01,NHMFG_SMS33000001500000001,89.5,NH,All
2012-02-01,SMS17000001500000001,203.0,IL,"Mining, Logging and Construction"
2012-02-01,SMS27000001500000001,101.1,MN,"Mining, Logging and Construction"
2012-02-01,SMS29000001000000001,4.2,MO,Mining and Logging
2012-02-01,KSCONS,55.4,KS,Construction
2012-02-01,AKMFG,14.3,AK,Manufacturing
2012-02-01,SMS09000001500000001,52.6,CT,"Mining, Logging and Construction"
2012-02-01,ARNRMN,11.5,AR,Mining and Logging
2012-02-01,LACONS,123.8,LA,Construction
2012-02-01,SMS38000001500000001,51.3,ND,"Mining, Logging and Construction"
2012-02-01,MDMFG_SMS24000001500000001,258.3,MD,All
2012-02-01,SMS19000001500000001,66.8,IA,"Mining, Logging and Construction"
2012-02-01,AKCONS,17.0,AK,Construction
2012-02-01,SMS48000001500000001,833.9,TX,"Mining, Logging and Construction"
2012-02-01,NDCONS,28.7,ND,Construction
2012-02-01,MTMFG,17.2,MT,Manufacturing
2012-02-01,IDNRMN,4.1,ID,Mining and Logging
2012-02-01,FLMFG,316.6,FL,Manufacturing
2012-02-01,SMS56000001500000001,49.9,WY,"Mining, Logging and Construction"
2012-02-01,UTCONS,68.2,UT,Construction
2012-02-01,MEMFG_SMS23000001500000001,79.3,ME,All
2012-02-01,SMS22000001500000001,181.5,LA,"Mining, Logging and Construction"
2012-02-01,OKMFG_SMS40000001500000001,267.1,OK,All
2012-02-01,SMS28000001500000001,58.3,MS,"Mining, Logging and Construction"
2012-02-01,MANRMN,1.0,MA,Mining and Logging
2012-02-01,NVCONS,50.0,NV,Construction
2012-02-01,ALCONS,79.7,AL,Construction
2012-02-01,SMU01000003000000001SA_SMS01000001500000001,333.2,AL,All
2012-02-01,NVNRMN,14.9,NV,Mining and Logging
2012-02-01,MSMFG_SMS28000001500000001,194.9,MS,All
2012-02-01,SMS33000001000000001,0.9,NH,Mining and Logging
2012-02-01,NMNRMN,23.5,NM,Mining and Logging
2012-02-01,NJCONS,133.9,NJ,Construction
2012-02-01,SMU45000001000000001SA,3.9,SC,Mining and Logging
2012-02-01,AZNRMN,12.4,AZ,Mining and Logging
2012-02-01,CTMFG_SMS09000001500000001,215.8,CT,All
2012-02-01,SMS37000001000000001,5.6,NC,Mining and Logging
2012-02-01,NCMFG_SMS37000001500000001,616.4,NC,All
2012-02-01,UTMFG,115.7,UT,Manufacturing
2012-02-01,SMS16000001500000001,35.4,ID,"Mining, Logging and Construction"
2012-02-01,TXCONS,572.5,TX,Construction
2012-02-01,KSMFG,160.2,KS,Manufacturing
2012-02-01,NHMFG,66.3,NH,Manufacturing
2012-02-01,SMS56000001500000001,49.9,WY,"Mining, Logging and Construction"
2012-02-01,IAMFG_SMS19000001500000001,275.0,IA,All
2012-02-01,KYNRMN,22.9,KY,Mining and Logging
2012-02-01,UTMFG_SMS49000001500000001,196.5,UT,All
2012-02-01,ILMFG,579.8,IL,Manufacturing
2012-02-01,NCMFG,437.6,NC,Manufacturing
2012-02-01,WYNRMN,28.4,WY,Mining and Logging
2012-02-01,MACONS,114.7,MA,Construction
2012-02-01,NHCONS,22.3,NH,Construction
